2003-2004 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 12/26/13 at 10:24 pm CST

Wisner-Pilger (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Lutheran High Northeast,C2,16,6,2,L,53,58,,38,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic,Wisner,
12/06/03,Emerson-Hubbard,C2,2,21,4,W,73,28,,40,&nbsp;,,
12/11/03,@ Stanton,C2,15,5,1,L,73,76,,38,&nbsp;,,
12/12/03,@ Tekamah-Herman,C1,7,11,3,W,77,61,,45,&nbsp;,,
12/19/03,@ Wayne,C1,16,6,2,L,54,58,,38,&nbsp;,,
12/29/03,Pierce,C1,12,11,2,W,50,47,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shootout on the Elkhorn,Wisner,
12/30/03,Ponca,C2,11,11,2,W,69,61,,45,&nbsp;,,
01/06/04,Scribner-Snyder,C2,15,6,2,W,60,56,,50,&nbsp;,,
01/09/04,West Point,C1,5,15,3,W,62,50,,40,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Post Holiday,Wisner & Bancroft,
01/10/04,@ Lutheran High Northeast,C2,16,6,2,W,65,63,,50,&nbsp;,,
01/13/04,Neligh-Oakdale,C2,13,9,2,W,74,57,,45,&nbsp;,,
01/16/04,Howells,D1,14,6,2,W,69,66,,50,&nbsp;,,
01/17/04,@ Logan View,C1,10,11,3,L,57,59,,33,&nbsp;,,
01/22/04,@ Pender,C2,8,12,3,L,64,71,,33,&nbsp;,,
01/30/04,North Bend Central,C1,14,6,2,W,63,61,,50,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/03/04,Oakland-Craig,C1,8,13,3,L,58,62,,33,&nbsp;,,
02/10/04,@ Lyons-Decatur Northeast,C2,11,10,2,L,57,66,,33,&nbsp;,,
02/12/04,Laurel-Concord,C2,13,9,2,W,57,49,,45,&nbsp;,,
02/14/04,Oakland-Craig,C1,8,13,3,W,65,46,,45,&nbsp;,,
02/20/04,@ Madison,C1,2,18,4,W,68,43,,40,&nbsp;,,
02/24/04,Oakland-Craig,C1,8,13,3,W,51,46,,45,&nbsp;,,
02/26/04,Logan View,C1,10,11,3,W,50,35,,45,&nbsp;,,
03/01/04,Twin River,C1,13,9,2,L,44,45,,33,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.696
