2007-2008 Boys Basketball Team Report for Orchard
This report was generated on 09/01/13 at 3:06 am CDT

Orchard (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,St. Mary's,D2,20,3,1,L,49,61,,39,&nbsp;,,
12/04/07,Lynch,D2,4,17,4,W,58,34,,41,&nbsp;,,
12/11/07,@ Stuart,D1,14,7,2,L,41,63,,36,&nbsp;,,
12/15/07,@ Verdigre,D2,8,13,3,L,52,55,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Ewing,D2,24,0,1,L,34,57,,39,Clearwater Holiday Tournament,Clearwater,
12/28,Clearwater,D2,8,12,3,L,42,50,,33,Clearwater Holiday Tournament,Clearwater,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/04,Osmond,D1,6,15,3,W,42,38,,44,Wausa Post Holiday,Wausa,
01/05,Niobrara,D2,8,12,3,L,51,56,,33,Wausa Post Holiday,Wausa,
01/08/08,@ Coleridge,D2,13,9,2,L,44,60,,36,&nbsp;,,
01/11/08,Chambers,D2,10,11,3,L,24,59,,33,&nbsp;,,
01/14/08,@ Wheeler Central,D2,5,13,3,W,60,57,,44,&nbsp;,,
01/15/08,@ Neligh-Oakdale,C2,9,14,3,L,39,49,,35,&nbsp;,,
01/18/08,@ Clearwater,D2,8,12,3,W,48,40,,44,&nbsp;,,
01/19/08,West Boyd,D1,20,5,1,L,44,53,,39,&nbsp;,,
01/24/08,Niobrara,D2,8,12,3,W,61,53,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Pope John,D1,17,7,2,L,46,56,,36,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,Elgin,D1,14,7,2,L,51,57,,36,&nbsp;,,
02/07/08,@ Pope John,D1,17,7,2,L,33,41,,36,&nbsp;,,
02/15/08,Ewing,D2,24,0,1,L,33,59,,39,&nbsp;,,
02/18/08,Osmond,D1,6,15,3,L,37,47,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.650
