2006-2007 Boys Basketball Team Report for Lewiston
This report was generated on 12/26/13 at 10:22 pm CST

Lewiston (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Freeman,D1,16,9,2,L,45,50,,38,&nbsp;,,
12/05/06,Humboldt-Table Rock-Steinauer,C2,12,8,2,L,42,45,,39,&nbsp;,,
12/07/06,College View Academy,D1,12,6,2,W,55,45,,49,&nbsp;,,
12/12/06,Falls City Sacred Heart,D2,19,6,1,L,46,69,,39,&nbsp;,,
12/15/06,@ Diller-Odell,D1,16,6,2,L,38,46,,38,&nbsp;,,
12/19/06,@ Nemaha Valley,D2,5,13,3,W,57,37,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,HTRS Holiday Invitational,Table Rock,
12/27,Humboldt-Table Rock-Steinauer,C2,12,8,2,W,52,40,,50,HTRS Holiday Invitational,Table Rock,
12/28,Pawnee City,D1,13,10,2,W,39,36,,49,HTRS Holiday Invitational,Table Rock,
01/05/07,@ Southeast NE Consolidated,D2,0,19,4,W,75,42,,41,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Palmyra,C2,8,14,3,W,55,40,,47,MUDECAS,Beatrice,
01/11,Johnson-Brock,D1,9,11,3,W,47,43,,46,MUDECAS,Beatrice,
01/13,Tecumseh,C2,12,12,2,L,45,50,,39,MUDECAS,Beatrice,
01/16/07,@ Johnson-Brock,D1,9,11,3,L,43,56,,35,&nbsp;,,
01/19/07,Lourdes Central Catholic,C2,16,6,2,L,32,53,,39,&nbsp;,,
01/23/07,Pawnee City,D1,13,10,2,L,38,43,,38,&nbsp;,,
01/26/07,@ Sterling,D2,4,15,4,W,48,44,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
01/29,Sterling,D2,4,15,4,W,51,36,,41,Pioneer Conference Tournament,Falls City Sacred Heart,
01/30,Humboldt-Table Rock-Steinauer,C2,12,8,2,W,52,41,,50,Pioneer Conference Tournament,Falls City Sacred Heart,
02/01,Diller-Odell,D1,16,6,2,L,34,40,,38,Pioneer Conference Tournament,Falls City Sacred Heart,
02/03,Falls City Sacred Heart,D2,19,6,1,W,60,54,,50,Pioneer Conference Tournament,Falls City Sacred Heart,
02/06/07,@ Southern,C2,15,7,2,L,43,68,,39,&nbsp;,,
02/09/07,Parkview Christian,D2,8,13,3,W,61,36,,44,&nbsp;,,
02/16/07,Cross County,C2,4,16,4,W,59,52,,44,&nbsp;,,
02/20/07,Nemaha Valley,D2,5,13,3,W,63,62,,44,&nbsp;,,
02/22/07,Falls City Sacred Heart,D2,19,6,1,L,48,67,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,42.440
