2009-2010 Girls Basketball Team Report for Lindsay Holy Family
This report was generated on 12/07/11 at 10:38 am CST

Lindsay Holy Family (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Humphrey St. Francis,D1,10,11,3,W,48,37,,46,&nbsp;,,
12/05/09,Newman Grove,D1,12,10,2,W,55,51,,49,&nbsp;,,
12/10/09,@ Spalding/Spalding Academy,D2,14,9,2,W,53,36,,47,&nbsp;,,
12/11/09,Leigh,D2,2,17,4,W,55,37,,41,&nbsp;,,
12/18/09,Palmer,D1,6,14,3,W,61,33,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St Edward Holiday Tourn,St. Edward,
12/29,Dodge,D2,10,11,3,W,49,33,,44,St Edward Holiday Tourn,St. Edward,
12/30,St. Edward,D2,7,12,3,W,45,31,,44,St Edward Holiday Tourn,St. Edward,
01/12/10,@ Prague,D2,7,13,3,W,57,15,,44,&nbsp;,,
01/19/10,Howells,D1,15,7,2,W,42,30,,49,&nbsp;,,
01/21/10,Humphrey,D1,22,1,1,L,58,61,,41,&nbsp;,,
01/23/10,@ Clarkson,D1,11,9,2,W,52,34,,49,&nbsp;,,
01/26/10,Elgin Public/Pope John,C2,19,4,1,W,41,40,,53,&nbsp;,,
01/28/10,St. Edward,D2,7,12,3,W,58,16,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/01,Humphrey St. Francis,D1,10,11,3,W,41,39,,46,Cornhusker Conference,TBA/CCC-Columbus,
02/04,Howells,D1,15,7,2,L,46,48,(OT),38,Cornhusker Conference,TBA/CCC-Columbus,
02/06,Fullerton,C2,10,11,3,W,31,29,,47,Cornhusker Conference,TBA/CCC-Columbus,
02/09/10,@ Cedar Rapids,D2,8,13,3,W,34,25,,44,&nbsp;,,
02/13/10,Dodge,D2,10,11,3,W,67,26,,44,&nbsp;,,
02/16/10,Leigh,D2,2,17,4,W,59,21,,41,&nbsp;,,
02/18/10,Dodge,D2,10,11,3,W,53,32,,44,&nbsp;,,
02/26/10,Spalding/Spalding Academy,D2,14,9,2,W,58,42,,47,&nbsp;,,

TotalPoints:,
Win %:,90.476%
Average Points:,45.143
