2005-2006 Volleyball Team Report for Friend
This report was generated on 12/07/11 at 1:25 am CST

Friend (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Freeman,D1,28,3,1,L,0,2,,38,&nbsp;,,
09/01/05,@ Johnson-Brock,D1,8,18,3,W,2,0,,40,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invitational,Adams,
09/03/05,@ Diller-Odell,C2,3,25,4,W,2,0,,40,&nbsp;,,
09/03/05,Sterling,D1,19,13,2,W,2,0,,45,&nbsp;,,
09/08/05,Cross County,D1,20,4,1,L,0,2,,38,<font color="green">Triangular (host: Cross County)</font>,,
09/08/05,Twin River,C1,10,14,3,L,0,2,,35,<font color="green">Triangular (host: Cross County)</font>,,
09/10/05,Fullerton,C2,1,19,4,W,2,0,,40,&nbsp;,,
09/10/05,Kenesaw,D2,11,13,3,W,2,0,,45,&nbsp;,,
09/10/05,@ Freeman,D1,28,3,1,L,1,2,,38,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Friend Invitational,Friend,
09/13/05,Dorchester,D1,10,13,3,W,3,0,,45,&nbsp;,,
09/20/05,Exeter-Milligan,C2,24,3,1,L,0,3,,38,&nbsp;,,
09/22/05,@ Fullerton,C2,1,19,4,W,3,0,,40,&nbsp;,,
09/27/05,Osceola,D1,11,12,3,W,3,1,,45,&nbsp;,,
09/29/05,@ Parkview Christian,D2,5,14,3,W,3,0,,40,&nbsp;,,
10/04/05,@ Silver Lake,D1,14,12,2,W,3,0,,45,&nbsp;,,
10/06/05,Deshler,C2,4,18,4,W,2,1,,40,<font color="green">Triangular (host: Meridian)</font>,,
10/06/05,Meridian,D1,16,8,2,W,2,0,,45,<font color="green">Triangular (host: Meridian)</font>,,
10/11/05,@ Fullerton,C2,1,19,4,W,2,0,,40,&nbsp;,,
10/11/05,East Butler,C2,11,10,2,W,2,0,,45,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central 8 Conference,Cross County--Stromsburg,
10/13/05,@ Cross County,D1,20,4,1,L,0,2,,38,&nbsp;,,
10/20/05,Shelby,D1,7,12,3,W,3,0,,45,&nbsp;,,
10/25/05,@ East Butler,C2,11,10,2,W,3,1,,45,&nbsp;,,
10/31/05,Thayer Central,C2,13,11,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,41.000
