2011-2012 Volleyball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:32 am CDT

Omaha Duchesne Academy (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,CB Thomas Jefferson IA,A,12,23,3,W,3,1,,46,&nbsp;,,
09/08/11,Omaha Roncalli Catholic,C1,7,22,4,W,3,0,,41,&nbsp;,,
09/13/11,@ CB St. Albert IA,C1,30,9,1,L,1,3,,39,&nbsp;,,
09/15/11,@ Beatrice,B,11,22,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Wurst Invite (1-Day Tournament, >4 Teams),Seward,
09/17,York,B,11,18,3,W,2,0,,44,Wurst Invite,Seward,
09/17,Seward,B,25,9,2,L,0,2,,36,Wurst Invite,Seward,
09/17,Wahoo,C1,21,11,2,L,0,2,,36,Wurst Invite,Seward,
09/17,Schuyler,B,7,23,4,W,2,1,,41,Wurst Invite,Seward,
09/20/11,@ Fort Calhoun,C1,4,22,4,W,3,0,,41,&nbsp;,,
09/22/11,Ralston,B,3,25,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Schuyler Invite (4-Team 1-Day Tournament),Schuyler,
09/24,Nebraska City,B,11,18,3,W,2,0,,44,Schuyler Invite,Schuyler,
09/24,Bishop Neumann,C1,14,14,2,W,2,1,,47,Schuyler Invite,Schuyler,
09/27/11,South Sioux City,B,11,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/27/11,Omaha Gross Catholic,B,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/29/11,Schuyler,B,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Blair)</font>,,
09/29/11,Blair,B,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Blair)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Mercy Invitational (4-Team Round Robin),Mercy HS,
10/01,Omaha Bryan,A,10,21,3,W,2,0,,46,Mercy Invitational,Mercy HS,
10/01,South Sioux City,B,11,20,3,W,2,0,,44,Mercy Invitational,Mercy HS,
10/01,Omaha Mercy,B,8,20,3,W,2,0,,44,Mercy Invitational,Mercy HS,
10/04/11,@ Omaha Mercy,B,8,20,3,W,3,1,,44,&nbsp;,,
10/08/11,Omaha Skutt Catholic,B,28,9,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/08/11,Villa Duchesne MO,B,32,5,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament (1-Day Tournament, >4 Teams),Lincoln Christian,
10/22,Lincoln Lutheran,C1,22,11,2,L,0,2,,36,Lincoln Christian Tournament,Lincoln Christian,
10/22,Thayer Central,C2,18,8,2,W,2,1,,47,Lincoln Christian Tournament,Lincoln Christian,
10/22,Auburn,C1,20,9,2,W,2,0,,47,Lincoln Christian Tournament,Lincoln Christian,
10/29-10/29,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (1-Day Tournament, >4 Teams),Ralston,
10/29,Omaha Skutt Catholic,B,28,9,1,L,0,2,,39,River Cities Conference Tournament,Ralston,
10/29,South Sioux City,B,11,20,3,W,2,0,,44,River Cities Conference Tournament,Ralston,
10/29,Beatrice,B,11,22,3,W,2,1,,44,River Cities Conference Tournament,Ralston,
11/01/11,South Sioux City,B,11,20,3,W,3,0,,44,&nbsp;,,
11/03/11,Omaha Gross Catholic,B,22,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.567
