2009-2010 Boys Basketball Team Report for Holdrege
This report was generated on 06/13/13 at 3:36 am CDT

Holdrege (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/04,Adams Central,B,20,3,1,L,35,69,,39,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/05,Aurora,B,14,8,2,L,54,70,,36,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/11/09,Hastings,B,2,17,4,L,46,53,,30,&nbsp;,,
12/18/09,Gothenburg,C1,7,12,3,L,58,60,(2OT),33,&nbsp;,,
12/19/09,@ McCook,B,15,11,2,L,35,44,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege HS,
12/28,Hershey,C1,11,11,2,W,46,39,,47,Holdrege Holiday Tournament,Holdrege HS,
12/29,Aurora,B,14,8,2,L,48,54,,36,Holdrege Holiday Tournament,Holdrege HS,
01/08/10,Broken Bow,C1,6,15,3,W,53,36,,44,&nbsp;,,
01/09/10,@ Grand Island Central Catholic,C1,21,4,1,L,44,66,,39,&nbsp;,,
01/15/10,@ Beatrice,B,17,5,1,L,32,62,,39,&nbsp;,,
01/16/10,Lexington,B,11,12,3,L,47,50,,33,&nbsp;,,
01/22/10,@ Minden,C1,18,4,1,L,51,58,,39,&nbsp;,,
01/23/10,@ Norris,B,9,12,3,W,54,47,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/25,Northwest,B,5,14,3,W,46,38,,44,Central Conference,Aurora,
01/26,Aurora,B,14,8,2,L,44,59,,36,Central Conference,Aurora,
02/05/10,Northwest,B,5,14,3,L,46,56,,33,&nbsp;,,
02/12/10,@ Central City,C1,7,13,3,W,58,50,,44,&nbsp;,,
02/13/10,Ogallala,B,10,11,3,L,47,49,,33,&nbsp;,,
02/19/10,Aurora,B,14,8,2,L,48,51,,36,&nbsp;,,
02/20/10,@ York,B,11,10,2,W,61,52,,47,&nbsp;,,
02/27/10,Northwest,B,5,14,3,W,44,32,,44,&nbsp;,,
03/01/10,Adams Central,B,20,3,1,L,43,57,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.682
