2003-2004 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 06/13/13 at 3:37 am CDT

Hartington Cedar Catholic (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ O'Neill,C1,9,12,3,W,57,46,,47,&nbsp;,,
12/13/03,@ Boone Central,C1,20,3,1,L,42,64,,40,&nbsp;,,
12/16/03,Crofton,C1,9,11,3,W,56,40,,47,&nbsp;,,
12/19/03,@ Madison,C1,2,18,4,W,54,47,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tournament,Wayne,
12/29/03,@ Valentine,C1,11,12,3,L,54,60,,35,&nbsp;,,
12/30/03,Emerson-Hubbard,C2,2,21,4,W,46,28,,40,&nbsp;,,
12/31/03,@ Wakefield,C2,14,10,2,W,41,37,,45,&nbsp;,,
01/08/04,@ Laurel-Concord,C2,13,9,2,W,64,59,,45,&nbsp;,,
01/10/04,Elkhorn Valley,C2,3,17,4,W,58,30,,40,&nbsp;,,
01/16/04,@ Pierce,C1,12,11,2,L,44,50,,35,&nbsp;,,
01/20/04,Creighton,C1,13,8,2,W,52,50,,47,&nbsp;,,
01/23/04,Wayne,C1,16,6,2,L,47,55,,40,&nbsp;,,
01/24/04,West Point Central Catholic,C2,19,4,1,L,53,65,,38,&nbsp;,,
01/27/04,@ Ponca,C2,11,11,2,L,57,64,,33,&nbsp;,,
01/31/04,@ West Holt,C1,11,10,2,L,63,68,,35,&nbsp;,,
02/03/04,Norfolk Catholic,C1,16,7,2,L,50,52,,40,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Mid-State Conference Tournament,Norfolk,
02/07/04,@ Madison,C1,2,18,4,W,48,40,,42,&nbsp;,,
02/12/04,Battle Creek,C1,4,18,4,W,59,49,,42,&nbsp;,,
02/14/04,@ Lutheran High Northeast,C2,16,6,2,L,61,64,,38,&nbsp;,,
02/20/04,Norfolk Catholic,C1,16,7,2,L,41,50,,40,&nbsp;,,
02/23/04,Emerson-Hubbard,C2,2,21,4,W,44,27,,40,&nbsp;,,
02/24/04,Wakefield,C2,14,10,2,W,52,45,,45,&nbsp;,,
02/26/04,@ Randolph,C2,20,2,1,L,43,54,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.609
