2003-2004 Volleyball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:28 am CDT

Scribner-Snyder (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Allen,D2,23,5,1,L,0,2,,38,&nbsp;,,
09/04/03,@ Archbishop Bergan,C2,22,10,2,L,0,2,,38,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast NE VB Classic,Wisner,
09/06/03,Lutheran High Northeast,C2,4,21,4,W,2,0,,40,&nbsp;,,
09/06/03,@ Pender,C2,10,17,3,L,0,2,,33,&nbsp;,,
09/06/03,@ North Bend Central,C1,15,11,2,L,0,2,,35,&nbsp;,,
09/09/03,Oakland-Craig,C1,19,8,2,L,0,3,,40,&nbsp;,,
09/16/03,@ Clarkson,D1,9,12,3,W,2,0,,45,&nbsp;,,
09/20/03,@ Pender,C2,10,17,3,W,2,1,,45,&nbsp;,,
09/20/03,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
09/23/03,@ Lyons-Decatur Northeast,C2,3,17,4,W,2,0,,40,&nbsp;,,
09/27/03,Arlington,C1,6,20,4,L,0,2,,30,&nbsp;,,
09/27/03,Cedar Bluffs,D1,7,19,3,L,1,2,,28,&nbsp;,,
09/27/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Inv,Scribner-Snyder,
09/30/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
10/07/03,@ North Bend Central,C1,15,11,2,L,0,2,,35,&nbsp;,,
10/14/03,@ Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
10/14/03,West Point,C1,11,11,2,L,0,2,,35,&nbsp;,,
10/16/03,Logan View,C1,23,2,1,L,0,2,,40,&nbsp;,,
10/16/03,Lyons-Decatur Northeast,C2,3,17,4,W,2,0,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney,tba & Oakland,
10/21/03,@ Tekamah-Herman,C1,9,13,3,L,1,2,,35,&nbsp;,,
10/23/03,Wisner-Pilger,C1,26,5,1,L,0,2,,40,&nbsp;,,
10/23/03,Logan View,C1,23,2,1,L,0,2,,40,&nbsp;,,
10/28/03,Omaha Christian Academy,D2,3,18,4,W,2,0,,40,&nbsp;,,
11/03/03,Lyons-Decatur Northeast,C2,3,17,4,W,2,0,,40,&nbsp;,,
11/03/03,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,37.960
