2005-2006 Boys Basketball Team Report for Sandhills
This report was generated on 06/13/13 at 3:47 am CDT

Sandhills (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,Callaway,D1,11,8,2,L,43,62,,35,&nbsp;,,
12/09/05,@ Loup County,D2,14,5,2,L,48,72,,38,&nbsp;,,
12/10/05,@ Cody-Kilgore,D2,16,4,1,L,48,76,,38,&nbsp;,,
12/12/05,Arnold,D2,9,12,3,W,47,46,,45,&nbsp;,,
12/16/05,Litchfield,D2,3,15,4,W,69,53,,40,&nbsp;,,
12/17/05,@ Mullen,D2,14,7,2,L,48,62,,38,&nbsp;,,
12/28/05,@ Litchfield,D2,3,15,4,W,80,73,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Litchfield Holiday Tournament,Litchfield,
12/29/05,Arcadia,D2,6,12,3,L,43,58,,28,&nbsp;,,
01/06/06,@ Callaway,D1,11,8,2,L,45,52,,35,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Sargent Post Holiday Tournament,Sargent,
01/07/06,Anselmo-Merna,D1,3,16,4,W,49,46,,42,&nbsp;,,
01/13/06,@ Thedford,D2,0,18,4,W,66,47,,40,&nbsp;,,
01/17/06,@ Anselmo-Merna,D1,3,16,4,W,54,42,,42,&nbsp;,,
01/20/06,@ Sargent,D2,21,2,1,L,40,75,,38,&nbsp;,,
01/21/06,Ansley,D1,1,16,4,W,66,62,,42,&nbsp;,,
01/23-01/27,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference T0urnament,Sandhills,
01/24/06,Arthur County,D2,4,14,4,W,71,56,,40,&nbsp;,,
01/26/06,Mullen,D2,14,7,2,W,50,48,,50,&nbsp;,,
01/27/06,@ Cody-Kilgore,D2,16,4,1,L,40,57,,38,&nbsp;,,
01/30/06,Litchfield,D2,3,15,4,W,58,44,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/01/06,@ Sargent,D2,21,2,1,L,31,64,,38,&nbsp;,,
02/04/06,@ Callaway,D1,11,8,2,L,40,44,,35,&nbsp;,,
02/07/06,@ Stapleton,D2,19,3,1,L,56,77,,38,&nbsp;,,
02/17/06,@ Brady,D2,8,14,3,L,54,75,,33,&nbsp;,,
02/20/06,Arnold,D2,9,12,3,W,74,65,,45,&nbsp;,,
02/21/06,@ Sargent,D2,21,2,1,L,23,80,,38,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.000
