2007-2008 Complete Team Report for Class A Boys Basketball - Updated February 24, 2013 at 4:39pm
Bellevue East (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Shootout,LNE / O. North/ Papio-LaVista South / Bell. East,
11/29,Papillion-LaVista South,A,17,7,2,L,52,55,,36,Early Bird Shootout,LNE / O. North/ Papio-LaVista South / Bell. East,
11/30,Lincoln Northeast,A,6,15,3,W,63,42,,44,Early Bird Shootout,LNE / O. North/ Papio-LaVista South / Bell. East,
12/04/07,@ Omaha South,A,5,17,4,W,67,53,,41,&nbsp;,,
12/06-12/08,Opponents:,,,,-,,,,,-,Tip-Off Classic,Emporia, KS,
12/06,Junction City KS,A,10,10,2,L,54,61,,36,Tip-Off Classic,Emporia, KS,
12/07,Basehor-Linwood KS,B,16,5,1,W,67,39,,50,Tip-Off Classic,Emporia, KS,
12/08,Webb City MO,B,23,4,1,W,60,45,,50,Tip-Off Classic,Emporia, KS,
12/13/07,@ Omaha Benson,A,16,7,2,L,47,58,,36,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Basketball Tournament,UNO,
12/18/07,Omaha Northwest,A,0,21,4,W,83,50,,41,&nbsp;,,
12/20,Millard South,A,5,15,3,W,71,39,,44,Metro Holiday Basketball Tournament,UNO,
12/28,Omaha Bryan,A,18,8,2,L,55,66,,36,Metro Holiday Basketball Tournament,UNO,
01/04/08,@ Lincoln High,A,19,4,1,W,57,50,,50,&nbsp;,,
01/08/08,Omaha Burke,A,6,14,3,W,70,61,,44,&nbsp;,,
01/11-01/12,Opponents:,,,,-,,,,,-,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/11,Papillion-LaVista,A,5,16,4,W,65,51,,41,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/12,Millard North,A,7,13,3,W,63,48,,44,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/17/08,@ Omaha Creighton Prep,A,21,2,1,L,45,55,,39,&nbsp;,,
01/19/08,@ Omaha Central,A,22,3,1,L,47,82,,39,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Bryan Cage Classic,Omaha Bryan,
01/22,Omaha Bryan,A,18,8,2,W,59,58,,47,Bryan Cage Classic,Omaha Bryan,
01/24,Omaha Creighton Prep,A,21,2,1,L,57,73,,39,Bryan Cage Classic,Omaha Bryan,
01/26/08,Norfolk,A,13,9,2,W,55,44,,47,&nbsp;,,
02/01/08,Bellevue West,A,23,2,1,L,50,53,,39,&nbsp;,,
02/08/08,Omaha North,A,13,10,2,W,78,54,,47,&nbsp;,,
02/15/08,Omaha Westside,A,5,18,4,W,51,39,,41,&nbsp;,,
02/16/08,Millard West,A,14,8,2,L,48,49,,36,&nbsp;,,
02/23/08,Lincoln Northeast,A,6,15,3,W,67,40,,44,&nbsp;,,
02/25/08,Lincoln Southeast,A,16,7,2,W,54,45,,47,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.320
Bellevue West (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Bellevue West,
11/29,Lincoln Southeast,A,16,7,2,W,80,62,,47,Great Nebraska Shootout,Bellevue West,
12/01,Lincoln East,A,11,12,3,W,86,65,,44,Great Nebraska Shootout,Bellevue West,
12/06-12/08,Opponents:,,,,-,,,,,-,Jim Draper Classic,Kansas City,
12/06,Blue Valley North KS,A,5,10,3,W,65,44,,44,Jim Draper Classic,Kansas City,
12/07,St. Thomas Aquinas KS,A,12,7,2,W,65,55,,47,Jim Draper Classic,Kansas City,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Basketball Tournament,UNO,
12/15,Papillion-LaVista,A,5,16,4,W,98,48,,41,Metro Holiday Basketball Tournament,UNO,
12/18/07,@ Papillion-LaVista South,A,17,7,2,W,81,70,,47,&nbsp;,,
12/28,Papillion-LaVista South,A,17,7,2,W,57,47,,47,Metro Holiday Basketball Tournament,UNO,
12/29,Omaha Benson,A,16,7,2,W,77,73,,47,Metro Holiday Basketball Tournament,UNO,
12/31,Omaha Central,A,22,3,1,W,59,49,,50,Metro Holiday Basketball Tournament,UNO,
01/03/08,@ Omaha Benson,A,16,7,2,W,95,86,,47,&nbsp;,,
01/05/08,@ Millard South,A,5,15,3,W,92,69,,44,&nbsp;,,
01/11-01/12,Opponents:,,,,-,,,,,-,East-West Challenge,Om Burke, Millard West,
01/11,Omaha South,A,5,17,4,W,90,41,,41,East-West Challenge,Om Burke, Millard West,
01/12,Omaha Burke,A,6,14,3,W,65,46,,44,East-West Challenge,Om Burke, Millard West,
01/18/08,@ Omaha Central,A,22,3,1,L,80,87,,39,&nbsp;,,
01/19/08,Millard North,A,7,13,3,W,74,47,,44,&nbsp;,,
01/25/08,@ Papillion-LaVista,A,5,16,4,W,58,42,,41,&nbsp;,,
01/29/08,@ Omaha North,A,13,10,2,W,99,70,,47,&nbsp;,,
02/01/08,@ Bellevue East,A,16,9,2,W,53,50,,47,&nbsp;,,
02/08/08,Omaha Bryan,A,18,8,2,W,66,45,,47,&nbsp;,,
02/09/08,Lincoln Southwest,A,10,13,3,W,80,42,,44,&nbsp;,,
