2013-2014 Boys Basketball Team Report for Boone Central/Newman Grove
This report was generated on 03/05/14 at 9:44 am CST

Boone Central/Newman Grove (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Hartington Cedar Catholic,C2,17,8,2,W,54,50,,47,&nbsp;,,
12/07/13,@ Columbus Lakeview,C1,16,8,2,W,64,58,,47,&nbsp;,,
12/12/13,Central City,C1,4,19,4,W,76,26,,41,&nbsp;,,
12/13/13,@ Pierce,C1,11,10,2,W,54,34,,47,&nbsp;,,
12/17/13,@ Twin River,C2,20,7,2,L,62,65,,36,&nbsp;,,
12/20/13,@ Norfolk Catholic,C1,14,11,2,L,53,66,,36,&nbsp;,,
12/21/13,West Holt,C2,10,14,3,W,66,21,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,Laurel-Concord,C2,4,18,4,W,70,45,,41,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,West Point-Beemer,C1,18,9,2,W,68,54,,47,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,Wayne,C1,23,4,1,L,44,55,,39,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/10/14,@ O'Neill,C1,15,10,2,W,69,55,,47,&nbsp;,,
01/11/14,Wayne,C1,23,4,1,L,38,52,,39,&nbsp;,,
01/17/14,Stanton,C2,16,8,2,W,70,58,,47,&nbsp;,,
01/18/14,@ Guardian Angels Central Catholic,C2,9,16,3,L,59,61,,33,&nbsp;,,
01/23/14,Columbus Scotus,C1,21,4,1,W,65,40,,50,&nbsp;,,
01/24/14,@ Ord,C2,15,9,2,W,74,68,,47,&nbsp;,,
01/31/14,Battle Creek,C2,12,12,2,W,65,46,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
02/04,Norfolk Catholic,C1,14,11,2,W,81,63,,47,Mid-State Conference,Norfolk,
02/07,Pierce,C1,11,10,2,W,56,52,,47,Mid-State Conference,Norfolk,
02/08,Wayne,C1,23,4,1,W,57,53,,50,Mid-State Conference,Norfolk,
02/11/14,Spalding/Spalding Academy,D2,22,3,1,W,82,51,,50,&nbsp;,,
02/14/14,Lutheran High Northeast,C2,12,12,2,W,56,51,,47,&nbsp;,,
02/21/14,@ Crofton,C2,13,10,2,W,65,50,,47,&nbsp;,,
02/25/14,O'Neill,C1,15,10,2,W,51,45,,47,&nbsp;,,
02/27/14,Norfolk Catholic,C1,14,11,2,L,58,63,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,44.240
