2009-2010 Boys Basketball Team Report for Palmer
This report was generated on 12/26/13 at 10:27 pm CST

Palmer (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,North Loup-Scotia,D2,8,12,3,W,58,33,,44,&nbsp;,,
12/11/09,@ St. Edward,D2,1,18,4,W,78,47,,41,&nbsp;,,
12/15/09,@ Spalding/Spalding Academy,D2,8,11,3,L,34,56,,33,&nbsp;,,
12/18/09,@ Lindsay Holy Family,D2,11,10,2,L,38,48,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Shelby,D1,14,9,2,L,40,53,,36,Shelby Holiday Tournament,Shelby,
12/30,Prague,D2,5,16,4,W,58,55,,41,Shelby Holiday Tournament,Shelby,
01/05/10,@ Loup City,D1,12,9,2,L,30,48,,36,&nbsp;,,
01/09/10,Hampton,D2,21,1,1,L,43,66,,39,&nbsp;,,
01/12/10,High Plains Community,D1,6,16,3,W,54,35,,44,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/16,Elba,D2,4,16,4,W,36,29,,41,Goldenrod Conference Tournament,St. Paul,
01/20,Heartland Lutheran,D2,20,3,1,L,34,61,,39,Goldenrod Conference Tournament,St. Paul,
01/26/10,@ Burwell,C2,22,1,1,L,51,61,,41,&nbsp;,,
01/30/10,@ Greeley-Wolbach,D2,14,6,2,L,39,61,,36,&nbsp;,,
02/05/10,Osceola,D1,3,16,4,W,60,29,,41,&nbsp;,,
02/06/10,Heartland Lutheran,D2,20,3,1,L,47,71,,39,&nbsp;,,
02/09/10,Elba,D2,4,16,4,W,83,38,,41,&nbsp;,,
02/11/10,Cedar Rapids,D2,14,9,2,W,55,49,,47,&nbsp;,,
02/12/10,@ Nebraska Christian,D1,5,15,3,W,62,51,,44,&nbsp;,,
02/19/10,Fullerton,C2,5,15,3,W,44,40,,46,&nbsp;,,
02/23/10,Nebraska Christian,D1,5,15,3,W,53,43,,44,&nbsp;,,
02/25/10,High Plains Community,D1,6,16,3,W,57,33,,44,&nbsp;,,
03/02/10,Exeter-Milligan,D1,18,6,1,L,38,57,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.545
