2005-2006 Volleyball Team Report for Heartland
This report was generated on 12/07/11 at 1:25 am CST

Heartland (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Wilber-Clatonia,C1,3,20,4,W,2,1,,42,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/01/05,Sandy Creek,C2,10,11,3,W,2,0,,45,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/06/05,@ High Plains Community,C2,10,12,3,W,3,0,,45,&nbsp;,,
09/08/05,Thayer Central,C2,13,11,2,W,3,1,,45,&nbsp;,,
09/13/05,@ Fillmore Central,C1,10,15,3,W,3,0,,47,&nbsp;,,
09/22/05,Hampton,D2,24,6,1,W,2,1,,50,<font color="green">Triangular (host: Heartland)</font>,,
09/22/05,Harvard,D1,3,24,4,W,2,0,,40,<font color="green">Triangular (host: Heartland)</font>,,
09/24/05,Thayer Central,C2,13,11,2,W,2,0,,45,&nbsp;,,
09/24/05,@ Malcolm,C2,16,15,2,W,2,1,,45,&nbsp;,,
09/24/05,@ Southern,C2,18,8,2,W,2,0,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wymore Southern Invite,Wymore NE,
09/27/05,@ Lincoln Lutheran,C1,26,4,1,L,0,2,,40,&nbsp;,,
09/27/05,@ Southern Valley,C1,10,15,3,W,2,0,,47,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney,Hastings,
09/29/05,@ Superior,C2,17,9,2,W,2,1,,45,&nbsp;,,
10/04/05,Doniphan-Trumbull,C2,7,19,3,W,2,1,,40,<font color="green">Triangular (host: Heartland)</font>,,
10/04/05,Giltner,D2,13,7,2,W,2,1,,50,<font color="green">Triangular (host: Heartland)</font>,,
10/06/05,Superior,C2,17,9,2,L,0,2,,33,<font color="green">Triangular (host: Milford)</font>,,
10/06/05,Milford,C1,11,10,2,L,1,2,,35,<font color="green">Triangular (host: Milford)</font>,,
10/13/05,Sutton,C2,17,13,2,W,3,0,,45,&nbsp;,,
10/18/05,Osceola,D1,11,12,3,W,2,0,,45,<font color="green">Triangular (host: Osceola)</font>,,
10/18/05,Cross County,D1,20,4,1,W,2,1,,50,<font color="green">Triangular (host: Osceola)</font>,,
10/20/05,@ Hastings St. Cecilia,C1,23,6,1,L,0,3,,40,&nbsp;,,
10/24/05,@ David City,C1,11,10,2,W,2,0,,47,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Southern Nebraska Tournament,Henderson, NE,
10/25/05,@ Fillmore Central,C1,10,15,3,W,2,0,,47,&nbsp;,,
10/25/05,@ Centennial,C1,23,9,2,W,2,0,,52,&nbsp;,,
11/01/05,@ Sutton,C2,17,13,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.120
