2006-2007 Girls Soccer Team Report for Omaha Westside
This report was generated on 03/10/15 at 4:31 am CDT

Omaha Westside (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Papillion-LaVista,A,5,11,3,W,3,0,,44,&nbsp;,,
03/19/07,@ Omaha Benson,A,2,14,4,W,10,0,,41,&nbsp;,,
03/26/07,Omaha Central,A,5,11,3,W,6,0,,44,&nbsp;,,
03/29/07,Bellevue East,A,9,7,2,W,3,2,,47,&nbsp;,,
03/31/07,Lincoln East,A,10,6,2,W,3,0,,47,&nbsp;,,
04/02/07,@ Omaha South,A,7,9,3,W,8,0,,44,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha Bryan,A,1,13,4,W,8,0,,41,Metro Tournament,TBA,
04/06,Papillion-LaVista South,A,12,7,2,W,5,1,,47,Metro Tournament,TBA,
04/07,Millard West,A,15,3,1,W,2,1,,50,Metro Tournament,TBA,
04/09,Millard North,A,14,4,1,L,3,5,,39,Metro Tournament,TBA,
04/12/07,Omaha North,A,4,12,3,W,8,0,,44,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,LSE Knight Invite,Abbott,
04/14-04/14,Opponents:,,,,-,,,,,-,LSE Knight Invite,Abbott,
04/14,Elkhorn,B,18,1,1,L,0,3,,39,LSE Knight Invite,Abbott,
04/14,Kearney,A,5,9,3,W,4,0,,44,LSE Knight Invite,Abbott,
04/19/07,Omaha Burke,A,8,10,3,W,2,1,,44,&nbsp;,,
04/21/07,Millard North,A,14,4,1,L,2,5,,39,&nbsp;,,
04/23/07,@ Millard South,A,12,5,2,L,1,2,,36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/27,Columbus,A,9,6,2,W,2,1,,47,Omaha Westside Tournament,Omaha Westside,
04/28,Columbus Scotus,B,10,5,2,W,2,1,,47,Omaha Westside Tournament,Omaha Westside,
05/02/07,Lincoln Northeast,A,9,7,2,W,2,0,,47,&nbsp;,,
05/04/07,Millard North,A,14,4,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.050
