2011-2012 Girls Basketball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:53 am CDT

South Sioux City (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Wayne,C1,16,9,2,L,51,55,,36,&nbsp;,,
12/02/11,Omaha Duchesne Academy,B,14,12,2,W,51,41,,47,&nbsp;,,
12/08/11,@ Sioux City North IA,A,4,18,4,W,65,30,,43,&nbsp;,,
12/10/11,Sioux City East. IA,A,8,15,3,W,59,48,,46,&nbsp;,,
12/15/11,@ Vermillion SD,B,15,4,1,L,52,57,,39,&nbsp;,,
12/20/11,@ Sioux City West IA,A,11,12,3,W,71,48,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Waverly,B,18,6,1,W,64,51,,50,Waverly Holiday Tournament,Waverly High School,
12/30,Norris,B,19,4,1,L,34,62,,39,Waverly Holiday Tournament,Waverly High School,
01/07/12,@ Norfolk,A,7,17,3,W,57,44,,46,&nbsp;,,
01/13/12,@ Ralston,B,0,22,4,W,65,28,,41,&nbsp;,,
01/14/12,Beatrice,B,16,4,1,L,27,43,,39,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/16,Ralston,B,0,22,4,W,78,18,,41,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/19,Omaha Skutt Catholic,B,14,11,2,W,74,42,,47,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/21,Beatrice,B,16,4,1,L,45,55,,39,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/26/12,Sioux City North IA,A,4,18,4,W,77,55,,43,&nbsp;,,
01/30/12,Sioux City West IA,A,11,12,3,W,67,46,,46,&nbsp;,,
02/04/12,@ Omaha Roncalli Catholic,C1,8,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/12,@ Sioux City Heelan IA,B,23,1,1,L,55,81,,39,&nbsp;,,
02/09/12,@ Sergeant Bluff-Lutton IA,B,16,7,2,L,60,74,,36,&nbsp;,,
02/10/12,Omaha Gross Catholic,B,12,10,2,W,65,58,,47,&nbsp;,,
02/17/12,@ Omaha Skutt Catholic,B,14,11,2,L,51,56,,36,&nbsp;,,
02/23/12,Omaha Duchesne Academy,B,14,12,2,L,38,55,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.000
