2005-2006 Softball Team Report for Plattsmouth
This report was generated on 01/31/12 at 2:17 pm CST

Plattsmouth (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Elkhorn,B,27,4,1,L,1,9,,38,&nbsp;,,
08/29/05,Bennington,C,19,14,2,L,0,13,,33,&nbsp;,,
08/30/05,@ Seward,B,23,2,1,L,1,11,,38,&nbsp;,,
09/03/05,Gretna,B,11,18,3,L,0,3,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
09/03/05,Nebraska City,B,14,18,3,L,1,5,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
09/08/05,@ Douglas County West,C,11,21,3,L,2,7,,33,&nbsp;,,
09/10/05,@ Bennington,C,19,14,2,L,1,7,,33,&nbsp;,,
09/10/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,3,11,,33,&nbsp;,,
09/10/05,@ Gretna,B,11,18,3,L,7,8,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/13/05,Falls City,C,10,16,3,L,0,2,,33,&nbsp;,,
09/15/05,@ Blair,B,23,8,2,L,0,11,,38,&nbsp;,,
09/17/05,Falls City,C,10,16,3,L,0,9,,33,&nbsp;,,
09/17/05,Omaha Duchesne Academy,B,11,13,3,L,0,5,,33,&nbsp;,,
09/17/05,@ Fairbury,B,21,9,2,L,2,7,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/19/05,Omaha Mercy,B,7,22,4,W,6,5,,40,&nbsp;,,
09/20/05,Waverly,B,18,13,2,L,0,2,,33,<font color="green">Triangular (host: Waverly)</font>,,
09/20/05,Conestoga,B,5,24,4,W,8,3,,40,<font color="green">Triangular (host: Waverly)</font>,,
09/22/05,Auburn,B,9,15,3,W,2,1,,45,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/22/05,Syracuse,C,13,16,3,L,2,4,,33,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/26/05,@ Norris,B,13,14,3,L,1,7,,33,&nbsp;,,
09/27/05,@ Blair,B,23,8,2,L,0,6,,38,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,EMC Trny,,
10/03/05,@ Omaha Skutt Catholic,B,14,20,3,L,2,11,,33,&nbsp;,,
10/06/05,@ Gretna,B,11,18,3,L,3,10,,33,&nbsp;,,
10/06/05,Conestoga,B,5,24,4,L,1,10,,28,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,34.917
