2009-2010 Volleyball Team Report for Franklin
This report was generated on 11/09/12 at 9:43 am CST

Franklin (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03,(To Be Determined),,,,-,,,,,-,Shelton Quad (4-Team Round Robin),Shelton,
09/03,Harvard,D1,9,20,3,L,0,2,,33,Shelton Quad,Shelton,
09/03,Shelton,C2,26,4,1,L,0,2,,41,Shelton Quad,Shelton,
09/03,Red Cloud,D2,3,23,4,L,0,2,,30,Shelton Quad,Shelton,
09/08/09,Southern Valley,C1,7,18,3,L,1,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/08/09,Elm Creek,C2,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Southern Valley)</font>,,
09/10/09,Bruning-Davenport,D2,10,14,3,L,0,2,,33,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/10/09,Blue Hill,C2,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/15/09,Logan KS,D2,6,27,4,W,2,1,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/15/09,Stockton KS,C2,13,16,3,W,2,0,,46,<font color="green">Triangular (host: Franklin)</font>,,
09/17/09,Deshler,C2,11,17,3,L,0,2,,35,<font color="green">Triangular (host: Kenesaw)</font>,,
09/17/09,Kenesaw,D1,12,15,3,L,0,2,,33,<font color="green">Triangular (host: Kenesaw)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Clay Center Invite (4-Team Round Robin),Clay Center,
09/19,Clay Center,D2,29,2,1,L,0,2,,39,Clay Center Invite,Clay Center,
09/19,Deshler,C2,11,17,3,L,1,2,,35,Clay Center Invite,Clay Center,
09/19,McCool Junction,D2,4,20,4,L,1,2,,30,Clay Center Invite,Clay Center,
09/22,(To Be Determined),,,,-,,,,,-,Loomis Quad (4-Team Round Robin),Loomis,
09/22,Bertrand,D1,14,15,3,L,0,2,,33,Loomis Quad,Loomis,
09/22,Overton,D1,8,20,3,L,0,2,,33,Loomis Quad,Loomis,
09/22,Loomis,D2,13,12,2,L,0,2,,36,Loomis Quad,Loomis,
10/01/09,Lawrence-Nelson,D2,19,10,2,L,0,3,,36,&nbsp;,,
10/06/09,Bertrand,D1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/06/09,Wilcox-Hildreth,D1,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/08/09,Alma,C2,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Alma)</font>,,
10/08/09,Red Cloud,D2,3,23,4,L,0,2,,30,<font color="green">Triangular (host: Alma)</font>,,
10/13/09,Silver Lake,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Deshler,
10/17,Kenesaw,D1,12,15,3,L,0,3,,33,Twin Valley Conference,Deshler,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Franklin Invite (4-Team 1-Day Tournament),Franklin,
10/26,Southern Valley,C1,7,18,3,L,0,2,,36,Franklin Invite,Franklin,
10/26,Wilcox-Hildreth,D1,14,14,2,L,0,2,,36,Franklin Invite,Franklin,
11/02/09,Wilcox-Hildreth,D1,14,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,7.407%
Average Points:,35.556
