2004-2005 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:43 am CDT

Omaha Gross Catholic (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Plattsmouth,B,5,15,3,W,62,28,,40,&nbsp;,,
12/10/04,@ Omaha Skutt Catholic,B,17,5,1,L,33,68,,38,&nbsp;,,
12/13/04,Schuyler,B,1,17,4,W,41,29,,40,&nbsp;,,
12/29/04,Waverly,B,6,13,3,L,38,51,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/04,@ Aurora,B,8,14,3,L,40,49,,33,&nbsp;,,
01/07/05,Ralston,B,12,11,2,L,43,55,,33,&nbsp;,,
01/08/05,@ CB Thomas Jefferson IA,A,8,15,3,W,40,38,,47,&nbsp;,,
01/14/05,Omaha Bryan,A,0,20,4,W,58,39,,42,&nbsp;,,
01/15/05,CB St. Albert IA,C1,6,15,3,L,46,48,,28,&nbsp;,,
01/17/05,Ralston,B,12,11,2,L,33,50,,33,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/22/05,@ Omaha Duchesne Academy,B,6,15,3,L,61,66,,28,&nbsp;,,
01/25/05,Omaha Mercy,B,4,17,4,W,66,55,,40,&nbsp;,,
01/27/05,Omaha Roncalli Catholic,B,8,12,3,W,46,35,,45,&nbsp;,,
01/29/05,@ Lincoln Pius X,B,10,8,2,L,47,59,,33,&nbsp;,,
02/01/05,@ Elkhorn,B,14,7,2,L,47,52,,38,&nbsp;,,
02/05/05,@ Beatrice,B,14,6,2,L,44,65,,38,&nbsp;,,
02/10/05,Nebraska City,B,11,8,2,L,47,52,,33,&nbsp;,,
02/12/05,South Sioux City,B,17,5,1,L,44,81,,38,&nbsp;,,
02/14/05,@ Omaha Duchesne Academy,B,6,15,3,W,50,45,,40,&nbsp;,,
02/22/05,Omaha Mercy,B,4,17,4,W,37,32,,40,&nbsp;,,
02/24/05,@ Gretna,B,13,7,2,L,56,57,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,36.571
