2007-2008 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 12/10/12 at 11:56 pm CST

Omaha Roncalli Catholic (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament (2/3-Day Tournament),Roncalli,
08/30,Omaha Duchesne Academy,B,14,13,2,L,0,2,,36,Roncalli Catholic Tournament,Roncalli,
09/01,Omaha South,A,7,24,4,W,2,0,,43,Roncalli Catholic Tournament,Roncalli,
09/01,Thomas Jefferson IA,A,8,22,3,W,2,0,,46,Roncalli Catholic Tournament,Roncalli,
09/04/07,@ Bennington,C1,23,10,2,L,2,3,,36,&nbsp;,,
09/06/07,@ Omaha Duchesne Academy,B,14,13,2,L,0,3,,36,&nbsp;,,
09/11/07,@ Omaha Northwest,A,0,30,4,W,3,0,,43,&nbsp;,,
09/13/07,Omaha Mercy,B,21,9,2,L,0,3,,36,&nbsp;,,
09/18/07,@ South Sioux City,B,15,17,3,L,2,3,,33,&nbsp;,,
09/20/07,@ Boys Town,C1,5,23,4,W,3,1,,41,&nbsp;,,
09/25/07,Beatrice,B,21,11,2,L,0,3,,36,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland,
09/27,Ashland-Greenwood,C1,6,22,4,W,2,1,,41,Ashland Greenwood Invite,Ashland,
09/27,Fairbury,C1,20,12,2,L,0,2,,36,Ashland Greenwood Invite,Ashland,
09/29,Platteview,B,12,17,3,L,1,2,,33,Ashland Greenwood Invite,Ashland,
09/29,Lincoln Lutheran,C1,11,20,3,W,2,1,,44,Ashland Greenwood Invite,Ashland,
09/29,Fillmore Central,C1,3,25,4,L,0,2,,30,Ashland Greenwood Invite,Ashland,
10/04/07,Omaha Skutt Catholic,B,29,5,1,L,0,3,,39,&nbsp;,,
10/09/07,Omaha Gross Catholic,B,21,9,2,L,0,3,,36,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South High School,
10/12,Omaha Northwest,A,0,30,4,W,2,0,,43,Omaha South Invite,Omaha South High School,
10/12,Omaha North,A,7,25,4,L,0,2,,32,Omaha South Invite,Omaha South High School,
10/13,Omaha Benson,A,5,25,4,W,2,1,,43,Omaha South Invite,Omaha South High School,
10/13,West Point Central Catholic,C2,21,7,1,L,0,2,,39,Omaha South Invite,Omaha South High School,
10/13,Omaha South,A,7,24,4,W,2,1,,43,Omaha South Invite,Omaha South High School,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Fremont Bergan HIgh School Invite (2/3-Day Tournament),Fremont Bergan,
10/18,Omaha North,A,7,25,4,W,2,0,,43,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,West Point-Beemer,C1,25,6,1,L,0,2,,39,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Blair,B,4,26,4,L,1,2,,30,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Boys Town,C1,5,23,4,W,2,0,,41,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Archbishop Bergan,D1,26,5,1,L,0,2,,39,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,South Sioux City,B,15,17,3,L,0,2,,33,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/23/07,@ Ralston,A,11,19,3,L,0,3,,35,&nbsp;,,
10/26-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (2/3-Day Tournament),Beatrice/Home Sites,
10/26,Beatrice,B,21,11,2,L,0,3,,36,River Cities Conference Tournament,Beatrice/Home Sites,
10/27,Ralston,A,11,19,3,L,1,3,,35,River Cities Conference Tournament,Beatrice/Home Sites,
10/30/07,Omaha Duchesne Academy,B,14,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,34.375%
Average Points:,37.875
