2010-2011 Volleyball Team Report for Beatrice
This report was generated on 06/13/13 at 3:27 am CDT

Beatrice (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/03,Omaha Skutt Catholic,B,27,10,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/03,Hastings,B,13,18,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/03,Norfolk,A,13,21,3,W,2,1,,46,Beatrice Invitational,Beatrice,
09/04,Waverly,B,19,14,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/04,Aurora,B,15,19,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/04,Ogallala,C1,29,6,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/07/10,@ Crete,B,12,20,3,W,3,0,,44,&nbsp;,,
09/09/10,@ Omaha Skutt Catholic,B,27,10,2,L,1,3,,36,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Round Robin Tournament (4-Team Round Robin),St. Wenceslaus - Wahoo,
09/11,Seward,B,33,1,1,L,0,2,,39,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/11,Archbishop Bergan,C2,21,12,2,L,0,2,,36,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/11,Bishop Neumann,C1,16,13,2,W,2,1,,47,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/16/10,@ Omaha Duchesne Academy,B,8,19,3,W,3,0,,44,&nbsp;,,
09/21/10,South Sioux City,B,13,19,3,W,3,0,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/21/10,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/23/10,Fairbury,C1,17,17,2,W,3,0,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X  (1-Day Tournament, >4 Teams),Lincoln Pius,
09/25,Omaha Mercy,B,16,12,2,L,0,2,,36,Lincoln Pius X ,Lincoln Pius,
09/25,Blair,B,2,26,4,W,2,0,,41,Lincoln Pius X ,Lincoln Pius,
09/25,Elkhorn South,B,9,20,3,W,2,0,,44,Lincoln Pius X ,Lincoln Pius,
09/25,Lincoln Pius X,B,27,10,2,L,0,2,,36,Lincoln Pius X ,Lincoln Pius,
09/30/10,York,B,8,21,3,W,2,0,,44,<font color="green">Triangular (host: York)</font>,,
09/30/10,Seward,B,33,1,1,L,0,2,,39,<font color="green">Triangular (host: York)</font>,,
10/07/10,@ Omaha Gross Catholic,B,24,6,1,L,0,3,,39,&nbsp;,,
10/12/10,Ralston,B,13,24,3,W,3,0,,44,&nbsp;,,
10/21/10,Nebraska City,B,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/21/10,Lincoln Pius X,B,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/28/10,Norris,B,18,8,2,W,2,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/28/10,Lincoln Lutheran,C1,21,11,2,W,2,1,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Duchesne,
10/30,Ralston,B,13,24,3,W,2,0,,44,River Cities Conference,Duchesne,
10/30,Omaha Skutt Catholic,B,27,10,2,L,1,2,,36,River Cities Conference,Duchesne,
10/30,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,River Cities Conference,Duchesne,
11/02/10,Crete,B,12,20,3,W,3,0,,44,&nbsp;,,
11/04/10,Seward,B,33,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.031
