2005-2006 Girls Basketball Team Report for McPherson County
This report was generated on 12/26/13 at 10:27 pm CST

McPherson County (19-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Arthur County,D2,4,13,4,W,44,27,,40,&nbsp;,,
12/03/05,@ Maxwell,D1,14,8,2,W,34,24,,47,&nbsp;,,
12/09/05,@ Thedford,D2,16,7,2,W,44,33,,50,&nbsp;,,
12/10/05,Mullen,D2,9,12,3,W,58,26,,45,&nbsp;,,
12/16/05,@ Wallace,D2,8,11,3,W,50,37,,45,&nbsp;,,
12/19/05,Brady,D2,2,18,4,W,51,30,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/20/05,Maxwell,D1,14,8,2,W,52,24,,47,&nbsp;,,
01/07/06,Brady,D2,2,18,4,W,62,28,,40,&nbsp;,,
01/13/06,@ Arnold,D2,14,7,2,W,49,31,,50,&nbsp;,,
01/14/06,Stapleton,D2,10,11,3,W,60,36,,45,&nbsp;,,
01/20/06,@ Arthur County,D2,4,13,4,W,48,36,,40,&nbsp;,,
01/23-01/27,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Sandhills,
01/26/06,Mullen,D2,9,12,3,W,38,22,,45,&nbsp;,,
01/27/06,Cody-Kilgore,D2,12,9,2,W,45,33,,45,&nbsp;,,
02/03/06,Hyannis,D2,2,16,4,W,69,31,,40,&nbsp;,,
02/04/06,Cody-Kilgore,D2,12,9,2,W,75,42,,45,&nbsp;,,
02/10/06,@ Mullen,D2,9,12,3,W,64,36,,45,&nbsp;,,
02/14/06,Stapleton,D2,10,11,3,W,70,40,,45,&nbsp;,,
02/16/06,Thedford,D2,16,7,2,W,46,44,,50,&nbsp;,,
02/24/06,Hay Springs,D2,18,4,1,W,60,50,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.947
