2005-2006 Boys Soccer Team Report for Norfolk
This report was generated on 06/09/14 at 12:49 pm CDT

Norfolk (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,Hastings,B,10,6,2,W,1,0,,45,&nbsp;,,
03/29/06,@ Kearney,A,7,8,3,L,1,2,,33,&nbsp;,,
04/01/06,Fremont,A,6,11,3,W,2,0,,45,&nbsp;,,
04/01/06,Lincoln Southwest,A,11,5,2,W,2,1,,50,&nbsp;,,
04/01-01/01,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/04/06,@ Lincoln North Star,A,3,12,4,W,6,1,,40,&nbsp;,,
04/05/06,Millard North,A,13,4,1,,,,,-,&nbsp;,,
04/08/06,Columbus,A,10,4,2,W,3,2,,50,&nbsp;,,
04/11/06,Lincoln Southeast,A,11,4,2,W,1,0,,50,&nbsp;,,
04/13/06,@ Lincoln High,A,1,14,4,W,6,0,,40,&nbsp;,,
04/14/06,@ Lexington,B,4,9,3,W,2,1,,40,&nbsp;,,
04/18/06,Grand Island,A,6,9,3,W,5,1,,45,&nbsp;,,
04/22/06,Omaha Gross Catholic,B,7,10,3,W,7,1,,45,&nbsp;,,
04/22/06,Council Bluffs Abe Lincoln IA,A,1,6,4,W,13,0,,40,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Ralston Ram Invite,Ralston High,
04/25/06,North Platte,A,8,7,2,W,4,0,,45,&nbsp;,,
04/28/06,Fremont,A,6,11,3,W,6,1,,45,&nbsp;,,
05/03/06,Lincoln Northeast,A,3,12,4,W,4,0,,40,&nbsp;,,
05/05/06,@ Millard North,A,13,4,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.188
