2005-2006 Volleyball Team Report for Omaha Burke
This report was generated on 02/17/15 at 10:05 pm CST

Omaha Burke (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,@ Millard South,A,10,18,3,W,2,1,,45,&nbsp;,,
09/03/05,@ Millard North,A,25,6,1,L,1,2,,38,&nbsp;,,
09/03/05,@ Omaha Benson,A,13,17,3,W,2,0,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
09/06/05,@ Millard West,A,13,20,3,W,2,1,,45,&nbsp;,,
09/06/05,@ Bellevue West,A,34,1,1,L,0,2,,38,&nbsp;,,
09/13/05,@ Omaha Central,A,13,19,3,W,3,0,,45,&nbsp;,,
09/16/05,Omaha Bryan,A,6,21,4,W,2,0,,40,&nbsp;,,
09/16/05,Omaha Westside,A,18,15,2,L,0,2,,33,&nbsp;,,
09/16/05,Fremont,A,7,21,3,W,2,1,,40,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Fremont Invite,Fremont,
09/22/05,Papillion-LaVista,A,23,12,2,L,0,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/22/05,Omaha Benson,A,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/23/05,@ Papillion-LaVista,A,23,12,2,L,0,2,,33,&nbsp;,,
09/23/05,@ Omaha Central,A,13,19,3,W,2,1,,45,&nbsp;,,
09/23/05,@ Millard West,A,13,20,3,L,0,2,,33,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Invite,Papillion/LaVista High School,
09/24/05,@ Papillion-LaVista South,A,11,16,3,L,0,2,,33,&nbsp;,,
09/27/05,Bellevue West,A,34,1,1,L,0,2,,38,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/27/05,Omaha Westside,A,18,15,2,W,2,0,,45,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/04/05,Bellevue East,A,31,4,1,L,0,3,,38,&nbsp;,,
10/08/05,Ogallala,B,23,9,2,W,3,1,,50,&nbsp;,,
10/08/05,Ogallala,B,23,9,2,W,2,0,,50,&nbsp;,,
10/08/05,Lincoln Southwest,A,22,12,2,L,1,2,,33,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
10/11/05,Omaha North,A,7,23,4,W,2,0,,40,&nbsp;,,
10/11/05,@ Thomas Jefferson IA,A,,,-,W,2,0,,45,&nbsp;,,
10/20/05,@ Omaha South,A,4,21,4,W,3,0,,40,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Metro Tournament,Bellevue,
10/25/05,Omaha Marian,A,29,10,2,L,0,2,,38,&nbsp;,,
10/25/05,Millard South,A,10,18,3,W,2,0,,45,&nbsp;,,
11/03/05,Lincoln Northeast,A,21,12,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,39.778
