2004-2005 Boys Basketball Team Report for Sidney
This report was generated on 06/13/13 at 3:39 am CDT

Sidney (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Alliance,B,13,10,2,W,74,70,,45,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,@ Gering,B,22,2,1,L,57,64,,38,&nbsp;,,
12/04/04,Douglas WY,B,14,4,1,W,78,51,,50,&nbsp;,,
12/10/04,@ Chase County,C1,7,15,3,W,64,57,,40,&nbsp;,,
12/11/04,Cozad,C1,3,18,4,W,68,28,,40,&nbsp;,,
12/17/04,Grant,C2,14,4,1,W,46,37,,50,&nbsp;,,
12/18/04,@ Alliance,B,13,10,2,L,52,53,,33,&nbsp;,,
12/29/04,@ Grand Island Northwest,B,8,13,3,W,78,74,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,GINW Holiday Tourn.,Grand Island Northwest,
12/30/04,@ Grand Island Central Catholic,C1,17,7,2,L,43,62,,38,&nbsp;,,
01/07/05,@ Gering,B,22,2,1,W,66,65,,50,&nbsp;,,
01/08/05,McCook,B,7,18,3,W,65,54,,40,&nbsp;,,
01/14/05,Ogallala,B,9,9,2,L,57,60,,33,&nbsp;,,
01/15/05,@ Sutherland,C2,11,11,2,W,44,32,,45,&nbsp;,,
01/28/05,Chadron,C1,16,6,2,W,74,60,,50,&nbsp;,,
02/04/05,Gering,B,22,2,1,L,64,76,,38,&nbsp;,,
02/05/05,@ Scottsbluff,B,13,14,3,W,78,61,,45,&nbsp;,,
02/11/05,@ Mitchell,C1,4,16,4,W,90,35,,40,&nbsp;,,
02/18/05,Alliance,B,13,10,2,L,73,77,,33,&nbsp;,,
02/28/05,@ Alliance,B,13,10,2,L,55,57,,33,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.368
