2003-2004 Baseball Team Report for Lincoln High
This report was generated on 02/05/24 at 6:33 am CST

Lincoln High (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/04,Lincoln East,A,16,18,3,L,5,7,,33,&nbsp;,,
03/30/04,@ Norfolk,A,9,11,3,L,2,3,,33,&nbsp;,,
04/01/04,Lincoln Pius X,A,18,8,2,L,4,14,,38,&nbsp;,,
04/01/04,Beatrice,A,9,16,3,W,5,4,,45,&nbsp;,,
04/03/04,Omaha Bryan,A,12,19,3,W,15,14,,45,&nbsp;,,
04/03/04,Omaha North,A,6,21,4,W,12,5,,40,&nbsp;,,
04/05/04,Lincoln Southwest,A,17,15,2,L,6,7,,33,&nbsp;,,
04/05/04,Lincoln Southwest,A,17,15,2,W,5,4,,45,&nbsp;,,
04/07/04,@ Omaha South,A,1,21,4,W,6,2,,40,&nbsp;,,
04/10/04,Lincoln Southwest,A,17,15,2,L,5,17,,33,&nbsp;,,
04/10/04,Lincoln North Star,A,5,26,4,W,20,3,,40,&nbsp;,,
04/10-04/10,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Sherman Field,
04/13/04,@ Millard South,A,15,16,3,L,0,14,,33,&nbsp;,,
04/14/04,Papillion-LaVista,A,29,5,1,L,1,11,,38,&nbsp;,,
04/15/04,Lincoln North Star,A,5,26,4,W,10,2,,40,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
04/16/04,Lincoln Southwest,A,17,15,2,L,7,11,,33,&nbsp;,,
04/17/04,Lincoln Northeast,A,14,16,3,L,1,11,,33,&nbsp;,,
04/19/04,@ Lincoln Northeast,A,14,16,3,L,2,8,,33,&nbsp;,,
04/19/04,@ Lincoln Northeast,A,14,16,3,W,6,5,,45,&nbsp;,,
04/20/04,@ Lincoln East,A,16,18,3,L,3,13,,33,&nbsp;,,
04/22/04,@ Grand Island,A,24,4,1,L,0,10,,38,&nbsp;,,
04/23/04,Omaha Burke,A,24,4,1,L,4,12,,38,&nbsp;,,
04/23/04,Omaha Central,A,20,11,2,L,4,11,,33,&nbsp;,,
04/23-04/24,(To Be Determined),,,,-,,,,,-,Lincoln East,Sherman,
04/28/04,@ Elkhorn,A,21,7,1,L,5,29,,38,&nbsp;,,
04/29/04,@ Lincoln North Star,A,5,26,4,W,7,4,,40,&nbsp;,,
04/29/04,@ Lincoln North Star,A,5,26,4,W,8,7,,40,&nbsp;,,
05/01/04,Archbishop Bergan,A,8,17,3,W,10,7,,40,&nbsp;,,
05/01/04,,,0,2,4,W,13,10,,50,&nbsp;,,
05/04/04,Lincoln Southeast,A,10,22,3,W,9,8,,40,&nbsp;,,
05/04/04,Lincoln Southeast,A,10,22,3,L,1,6,,28,&nbsp;,,
05/08/04,@ Millard South,A,15,16,3,W,6,2,,45,&nbsp;,,
05/10/04,@ Omaha Creighton Prep,A,22,9,2,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,38.097
