2010-2011 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:45 am CDT

Eustis-Farnam (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Cambridge,D1,10,10,2,W,50,45,,49,&nbsp;,,
12/04/10,@ Paxton,D2,5,15,3,W,35,22,,44,&nbsp;,,
12/11/10,Maxwell,D1,11,11,2,L,45,53,,38,&nbsp;,,
12/14/10,Bertrand,D1,4,16,4,W,25,22,,43,&nbsp;,,
12/17/10,@ Maywood,D2,1,19,4,W,58,23,,41,&nbsp;,,
12/18/10,Elm Creek,D1,10,11,3,L,33,34,,35,&nbsp;,,
12/21/10,@ Alma,D1,6,16,3,W,36,30,,46,&nbsp;,,
01/06/11,@ Amherst,D1,19,5,1,L,27,39,,41,&nbsp;,,
01/08/11,Pleasanton,D2,4,16,4,W,42,11,,41,&nbsp;,,
01/11/11,Arapahoe,C2,15,8,2,L,35,41,,39,&nbsp;,,
01/15/11,@ Wilcox-Hildreth,D2,13,11,2,W,42,41,(2OT),47,&nbsp;,,
01/18/11,Medicine Valley,D2,2,19,4,W,52,17,,41,&nbsp;,,
01/21/11,Overton,D1,3,16,4,W,32,22,,43,&nbsp;,,
01/22/11,Sumner-Eddyville-Miller,D2,12,8,2,W,51,47,,47,&nbsp;,,
01/25/11,@ Axtell,D1,8,13,3,L,36,41,,35,&nbsp;,,
01/27/11,@ Elwood,D1,6,13,3,W,35,28,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/01,Elwood,D1,6,13,3,W,41,36,,46,Fort Kearny Conference,Kearney,
02/03,Wilcox-Hildreth,D2,13,11,2,L,30,36,,36,Fort Kearny Conference,Kearney,
02/05,Elm Creek,D1,10,11,3,L,28,38,,35,Fort Kearny Conference,Kearney,
02/12/11,@ Loomis,D2,12,6,2,W,47,41,,47,&nbsp;,,
02/15/11,Anselmo-Merna,D2,9,12,3,W,39,23,,44,&nbsp;,,
02/17/11,Brady,D2,20,4,1,L,25,39,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.955
