2013-2014 Girls Basketball Team Report for Hayes Center
This report was generated on 03/03/14 at 10:34 am CST

Hayes Center (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Arapahoe,D1,23,3,1,L,34,47,,41,&nbsp;,,
12/07/13,Hitchcock County,D2,2,19,4,W,45,28,,41,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Oberlin-Decatur Comm. KS,C2,5,9,3,W,43,41,,47,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Dundy County-Stratton,C2,23,3,1,L,24,45,,42,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Southwest,D1,8,14,3,W,43,34,,46,Cattle Trail Tournament,McCook High School/McCook College,
12/20/13,@ Sutherland,D1,20,5,1,L,30,62,,41,&nbsp;,,
12/21/13,Wauneta-Palisade,D2,17,8,2,L,18,40,,36,&nbsp;,,
12/28/13,@ Maywood,D2,6,16,3,L,44,49,,33,&nbsp;,,
01/07/14,@ North Platte St. Patrick's,D1,20,4,1,L,22,60,,41,&nbsp;,,
01/10/14,@ Dundy County-Stratton,C2,23,3,1,L,21,57,,42,&nbsp;,,
01/14/14,Medicine Valley,D1,4,16,4,W,28,23,,43,&nbsp;,,
01/17/14,Brady,D1,19,3,1,L,34,59,,41,&nbsp;,,
01/18/14,@ Cambridge,D1,12,10,2,L,34,55,,38,&nbsp;,,
01/21/14,@ Southwest,D1,8,14,3,W,35,32,,46,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/25,Wallace,D2,9,11,3,W,56,48,,44,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/27,Wauneta-Palisade,D2,17,8,2,L,24,54,,36,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Paxton,D2,11,13,3,L,41,50,,33,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/07/14,@ Wallace,D2,9,11,3,W,50,40,,44,&nbsp;,,
02/08/14,Maywood,D2,6,16,3,W,61,30,,44,&nbsp;,,
02/13/14,Perkins County,C2,1,20,4,W,62,51,,44,&nbsp;,,
02/14/14,Paxton,D2,11,13,3,L,33,34,,33,&nbsp;,,
02/18/14,Wallace,D2,9,11,3,W,50,35,,44,&nbsp;,,
02/20/14,Wauneta-Palisade,D2,17,8,2,L,32,55,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.696
