2010-2011 Girls Soccer Team Report for Bellevue West
This report was generated on 04/07/15 at 12:18 pm CDT

Bellevue West (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,@ Omaha Gross Catholic,B,9,7,2,W,3,1,(OT),47,&nbsp;,,
03/21/11,@ Millard West,A,15,4,1,L,0,3,,39,&nbsp;,,
03/28/11,@ Omaha Burke,A,19,3,1,L,0,3,,39,&nbsp;,,
03/30/11,Millard South,A,7,8,3,L,0,2,,33,&nbsp;,,
03/31/11,Millard North,A,17,2,1,L,0,2,,39,&nbsp;,,
04/04/11,@ Omaha South,A,11,7,2,W,1,0,,47,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Millard South,A,7,8,3,L,1,2,(SO),33,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha Northwest,A,0,11,4,W,20,0,,41,Metro Conference Tournament,Omaha Central/Bellevue East,
04/11/11,Omaha North,A,4,13,4,W,9,0,,41,&nbsp;,,
04/12/11,Omaha Benson,A,2,13,4,W,10,0,,41,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invitational,Papillion LaVista/Papillion LaVista South,
04/21/11,Omaha Central,A,5,12,3,W,2,0,,44,&nbsp;,,
04/27/11,@ Bellevue East,A,8,8,2,W,1,0,,47,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Om. Central Invitational,Om. Central,
04/28,Omaha Central,A,5,12,3,W,2,0,,44,Om. Central Invitational,Om. Central,
04/30,Millard North,A,17,2,1,L,0,4,,39,Om. Central Invitational,Om. Central,
05/02/11,North Platte,A,8,7,2,W,1,0,,47,&nbsp;,,
05/04/11,@ Omaha Marian,A,16,3,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.250
