2003-2004 Girls Soccer Team Report for Bellevue East
This report was generated on 12/30/21 at 4:43 am CST

Bellevue East (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/04,Omaha Burke,A,17,1,1,L,1,4,,38,&nbsp;,,
03/25/04,@ Millard North,A,12,6,2,L,0,3,,38,&nbsp;,,
04/01/04,Omaha Marian,A,10,6,2,L,1,3,,33,&nbsp;,,
04/05/04,@ Omaha Bryan,A,5,8,3,W,2,1,,45,&nbsp;,,
04/08/04,Millard South,A,13,4,1,L,0,1,,38,&nbsp;,,
04/12/04,@ Omaha Central,A,3,11,4,W,2,1,,40,&nbsp;,,
04/16/04,Bellevue West,A,12,4,1,L,0,2,,38,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion/LaVista,,
04/20/04,Papillion-LaVista South,A,4,9,3,W,2,1,,40,&nbsp;,,
04/22/04,@ Omaha Northwest,A,2,10,4,W,8,0,,40,&nbsp;,,
04/27/04,Bellevue West,A,12,4,1,L,0,3,,38,&nbsp;,,
04/29/04,@ Omaha Central,A,3,11,4,L,1,2,,28,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Omaha Central Invite,Berquist Stadium,
05/01/04,Omaha Northwest,A,2,10,4,W,8,0,,40,&nbsp;,,
05/03/04,@ Abe Lincoln IA,A,4,7,3,W,6,1,,45,&nbsp;,,
05/05/04,@ Omaha Westside,A,13,4,1,L,0,4,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.500
