2013-2014 Volleyball Team Report for Lincoln Northeast
This report was generated on 05/13/15 at 10:23 am CDT

Lincoln Northeast (14-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Omaha Central,A,16,20,3,W,2,1,,44,Bellevue West Invite,Bellevue West High School,
09/06,Millard North,A,29,11,2,W,2,0,,47,Bellevue West Invite,Bellevue West High School,
09/06,Papillion-LaVista South,A,22,18,2,L,1,2,,36,Bellevue West Invite,Bellevue West High School,
09/07,Lincoln Southeast,A,30,8,1,L,1,2,,39,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Bellevue West Invite,Bellevue West High School,
09/10/13,@ Omaha Burke,A,13,21,3,L,1,3,,33,&nbsp;,,
09/12/13,Fremont,A,17,13,2,W,3,2,,47,&nbsp;,,
09/17/13,@ Lincoln Southeast,A,30,8,1,L,0,3,,39,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Bellevue West,A,19,20,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Papillion-LaVista,A,26,10,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Southwest,A,25,8,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Bellevue West,A,19,20,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln East,A,18,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Elkhorn South,B,20,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,Lincoln Southwest,A,25,8,1,L,1,3,,39,&nbsp;,,
10/01/13,@ Lincoln High,A,4,31,4,W,3,0,,41,&nbsp;,,
10/02/13,@ Papillion-LaVista South,A,22,18,2,W,3,2,,47,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
10/04,Kearney,A,7,29,4,L,0,2,,30,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Lincoln Southeast,A,30,8,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Lincoln Pius X,B,34,6,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Papillion-LaVista South,A,22,18,2,W,2,0,,47,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Omaha Marian,A,30,11,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Omaha Westside,A,15,23,3,W,2,1,,44,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Millard South,A,24,15,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/08/13,Lincoln North Star,A,22,10,2,L,1,3,,36,&nbsp;,,
10/10/13,@ Grand Island,A,22,13,2,L,1,3,,36,&nbsp;,,
10/12/13,North Platte,A,21,11,2,L,1,2,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/12/13,Kearney,A,7,29,4,W,2,0,,41,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/15/13,Lincoln East,A,18,16,2,L,1,3,,36,&nbsp;,,
10/17/13,Norfolk,A,12,22,3,W,3,0,,44,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln Southeast,A,30,8,1,L,1,3,,39,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Fremont,A,17,13,2,W,3,0,,47,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/24,Lincoln East,A,18,16,2,W,3,0,,47,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
11/02/13,Lincoln North Star,A,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
11/02/13,Millard West,A,34,2,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
11/06/13,Lincoln East,A,18,16,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,40.028
