2012-2013 Boys Basketball Team Report for West Holt
This report was generated on 06/13/13 at 3:58 am CDT

West Holt (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Creighton,C2,17,6,2,L,41,52,,36,&nbsp;,,
12/01/12,@ Valentine,C1,18,4,1,L,31,71,,41,&nbsp;,,
12/07/12,Ainsworth,C1,16,8,2,L,56,65,,38,&nbsp;,,
12/08/12,@ Burwell,D1,24,2,1,L,43,67,,39,&nbsp;,,
12/11/12,@ CWC,D1,10,13,3,L,21,36,,33,&nbsp;,,
12/15/12,Boone Central/Newman Grove,C1,21,6,1,L,28,61,,41,&nbsp;,,
12/18/12,@ Ord,C1,5,19,4,W,58,49,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Stanton,C2,13,9,2,L,40,57,,36,Stanton Holiday Tournament,Stanton,
12/28,Madison,C1,3,20,4,W,50,49,,43,Stanton Holiday Tournament,Stanton,
01/04/13,@ Crofton,C2,11,13,3,L,30,62,,33,&nbsp;,,
01/05/13,Elkhorn Valley,D2,4,21,4,W,56,39,,41,&nbsp;,,
01/08/13,@ Randolph,D1,19,5,1,L,35,65,,39,&nbsp;,,
01/10/13,North Central,D1,10,11,3,L,42,60,,33,&nbsp;,,
01/15/13,Plainview,C2,6,18,3,W,68,53,,44,&nbsp;,,
01/18/13,@ Laurel-Concord,C2,10,13,3,L,52,54,,33,&nbsp;,,
01/22/13,Neligh-Oakdale,C2,1,22,4,L,35,37,,30,&nbsp;,,
01/24/13,@ O'Neill,C1,20,6,1,L,46,61,,41,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC Tourney,Plainview,
01/26,Laurel-Concord,C2,10,13,3,L,38,56,,33,NENAC Tourney,Plainview,
02/01,Elkhorn Valley,D2,4,21,4,W,40,39,,41,NENAC Tourney,Plainview,
02/05/13,@ Niobrara/Verdigre,C2,7,14,3,W,70,61,,44,&nbsp;,,
02/07/13,@ St. Mary's,D1,22,2,1,L,28,58,,39,&nbsp;,,
02/16/13,@ Winside,D2,0,23,4,W,64,50,,41,&nbsp;,,
02/18/13,Niobrara/Verdigre,C2,7,14,3,W,43,39,,44,&nbsp;,,
02/19/13,Creighton,C2,17,6,2,L,26,43,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.417
