2008-2009 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 06/13/13 at 3:51 am CDT

Norfolk Catholic (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Madison,C1,2,18,4,W,71,46,,41,&nbsp;,,
12/06/08,Wakefield,C2,12,12,2,W,63,32,,47,&nbsp;,,
12/12/08,Bishop Neumann,C1,14,8,2,W,65,35,,47,&nbsp;,,
12/13/08,Battle Creek,C1,17,6,2,L,46,49,,36,&nbsp;,,
12/16/08,@ Lutheran High Northeast,C1,5,15,3,W,62,51,,44,&nbsp;,,
12/19/08,@ Boone Central,C1,15,8,2,W,54,33,,47,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Hawks Holiday Tournament,Northeast Community College,
01/02,Lutheran High Northeast,C1,5,15,3,W,57,50,,44,Hawks Holiday Tournament,Northeast Community College,
01/03,Omaha Roncalli Catholic,B,7,14,3,W,64,26,,46,Hawks Holiday Tournament,Northeast Community College,
01/08/09,@ Wayne,C1,8,14,3,W,60,49,,44,&nbsp;,,
01/10/09,West Point Central Catholic,C2,11,12,3,W,55,49,(OT),44,&nbsp;,,
01/13/09,Crofton,C1,13,8,2,W,57,34,,47,&nbsp;,,
01/17/09,@ Columbus Scotus,C1,13,8,2,L,55,58,,36,&nbsp;,,
01/20/09,@ O'Neill,C1,6,13,3,W,89,51,,44,&nbsp;,,
01/23/09,@ Wahoo,C1,12,10,2,W,52,46,,47,&nbsp;,,
01/30/09,@ Humphrey St. Francis,D1,19,4,1,W,66,48,,50,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/03,Wayne,C1,8,14,3,W,38,16,,44,Mid State Tournament,Norfolk,
02/06,Battle Creek,C1,17,6,2,W,53,29,,47,Mid State Tournament,Norfolk,
02/07,Pierce,C1,21,2,1,W,49,40,,50,Mid State Tournament,Norfolk,
02/14/09,Pierce,C1,21,2,1,L,36,42,,39,&nbsp;,,
02/20/09,Hartington Cedar Catholic,C2,13,9,2,W,58,50,,47,&nbsp;,,
02/24/09,Battle Creek,C1,17,6,2,W,72,35,,47,&nbsp;,,
02/26/09,Pierce,C1,21,2,1,L,55,58,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.409
