2012-2013 Boys Basketball Team Report for Loomis
This report was generated on 06/13/13 at 3:49 am CDT

Loomis (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Sumner-Eddyville-Miller,D2,1,16,4,W,40,33,,41,&nbsp;,,
11/30/12,@ Overton,D1,18,7,2,L,33,68,,38,&nbsp;,,
12/07/12,Amherst,D2,13,10,2,W,60,51,,47,&nbsp;,,
12/08/12,@ Bertrand,D2,16,8,2,L,41,42,,36,&nbsp;,,
12/14/12,Cambridge,D1,12,12,2,L,28,49,,38,&nbsp;,,
12/15/12,Brady,D2,15,8,2,L,54,55,,36,&nbsp;,,
12/20/12,Southern Valley,C2,21,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament ,Elm Creek,
12/27,Sutherland,D1,3,19,4,W,41,33,,43,Elm Creek Holiday Tournament ,Elm Creek,
12/28,Gibbon,C1,20,5,1,L,22,66,,43,Elm Creek Holiday Tournament ,Elm Creek,
01/04/13,@ Elm Creek,D1,13,9,2,L,33,64,,38,&nbsp;,,
01/05/13,@ Arapahoe,D1,24,4,1,L,39,53,,41,&nbsp;,,
01/11/13,@ Wilcox-Hildreth,D1,8,13,3,L,37,60,,35,&nbsp;,,
01/12/13,Elwood,D1,8,12,3,L,46,50,,35,&nbsp;,,
01/17/13,@ Alma,D1,11,12,3,W,43,40,,46,&nbsp;,,
01/25/13,@ Axtell,D2,12,12,2,L,46,48,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/26,Sumner-Eddyville-Miller,D2,1,16,4,W,48,31,,41,Fort Kearny Conference,TBA,
01/29,Elm Creek,D1,13,9,2,L,30,58,,38,Fort Kearny Conference,TBA,
02/05/13,Eustis-Farnam,D2,3,17,4,W,69,41,,41,&nbsp;,,
02/08/13,Pleasanton,D2,5,16,4,W,69,40,,41,&nbsp;,,
02/15/13,Maxwell,D1,2,21,4,W,59,40,,43,&nbsp;,,
02/18/13,Eustis-Farnam,D2,3,17,4,W,80,58,,41,&nbsp;,,
02/19/13,Bertrand,D2,16,8,2,L,65,67,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.714
