2011-2012 Baseball Team Report for Lincoln Northeast
This report was generated on 06/24/14 at 6:51 am CDT

Lincoln Northeast (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Waverly,B,17,8,2,L,3,7,,36,&nbsp;,,
03/17/12,Millard West,A,28,6,1,L,4,14,(5 in.),39,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/17/12,Omaha Westside,A,25,7,1,L,8,16,,39,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/23-03/24,Opponents:,,,,-,,,,,-,Thunderbolt Baseball Invitational,Lincoln,
03/23,Omaha Gross Catholic,B,14,13,2,W,4,1,,47,Thunderbolt Baseball Invitational,Lincoln,
03/23,Elkhorn South,B,16,13,2,L,6,7,,36,Thunderbolt Baseball Invitational,Lincoln,
03/24,Elkhorn,B,15,15,2,W,11,6,,47,Thunderbolt Baseball Invitational,Lincoln,
03/26/12,@ Lincoln North Star,A,12,14,3,W,6,5,,44,&nbsp;,,
03/27/12,Elkhorn,B,15,15,2,W,9,5,,47,&nbsp;,,
03/31/12,Ralston,B,10,14,3,W,5,4,,44,&nbsp;,,
04/03/12,@ Lincoln Pius X,B,19,9,2,L,0,5,,36,&nbsp;,,
04/07/12,Grand Island,A,9,18,3,W,8,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/07/12,Papillion-LaVista South,A,17,12,2,L,6,12,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/10/12,Omaha Skutt Catholic,B,18,7,2,W,1,0,,47,&nbsp;,,
04/12-04/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
04/13,Archbishop Bergan,A,11,15,3,W,9,3,,44,Heartland Athletic Conference Tournament,Grand Island,
04/13,Lincoln East,A,17,13,2,W,11,1,,47,Heartland Athletic Conference Tournament,Grand Island,
04/16/12,Lincoln High,A,4,21,4,W,9,5,,41,&nbsp;,,
04/17/12,Norfolk,A,3,26,4,W,16,1,(5 in.),41,&nbsp;,,
04/17/12,Norfolk,A,3,26,4,W,13,1,(5 in.),41,&nbsp;,,
04/18/12,Lincoln Southeast,A,14,11,2,W,12,9,,47,&nbsp;,,
04/21/12,@ Columbus,A,17,14,2,W,4,1,,47,&nbsp;,,
04/21/12,@ Columbus,A,17,14,2,L,6,9,,36,&nbsp;,,
04/23/12,Lincoln East,A,17,13,2,W,8,7,,47,&nbsp;,,
04/24/12,Archbishop Bergan,A,11,15,3,W,3,1,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Millard North,A,25,7,1,W,15,4,,50,Millard South Invite,Millard South,
04/28,Millard South,A,20,9,2,L,1,8,,36,Millard South Invite,Millard South,
04/30/12,@ Lincoln Southwest,A,22,9,2,L,2,5,,36,&nbsp;,,
04/30,Lincoln Southwest,A,22,9,2,L,1,8,,36,Heartland Athletic Conference Tournament,Grand Island,
05/01/12,Omaha Northwest,A,1,17,4,W,15,2,(5 in.),41,&nbsp;,,
05/05/12,Omaha Central,A,9,17,3,W,13,6,,44,&nbsp;,,
05/07/12,@ Papillion-LaVista,A,19,10,2,W,6,3,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.233
