2008-2009 Volleyball Team Report for Centennial
This report was generated on 12/06/11 at 11:22 pm CST

Centennial (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Milford,C1,6,24,4,W,3,0,,41,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Minden Tournament (1-Day Tournament, >4 Teams),Minden,
09/06,Minden,C1,24,8,1,L,0,2,,39,Minden Tournament,Minden,
09/06,Grand Island Central Catholic,C1,30,3,1,L,0,2,,39,Minden Tournament,Minden,
09/06,Blue Hill,C2,14,15,3,W,2,0,,44,Minden Tournament,Minden,
09/09/08,@ Seward,B,27,5,1,L,2,3,,41,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/11,Malcolm,C2,12,20,3,W,2,0,,44,Malcolm Tournament,Malcolm,
09/11,Conestoga,C1,8,22,3,W,2,0,,44,Malcolm Tournament,Malcolm,
09/13,Lincoln Lutheran,C1,23,11,2,W,2,0,,47,Malcolm Tournament,Malcolm,
09/13,Fort Calhoun,C1,6,23,4,W,2,0,,41,Malcolm Tournament,Malcolm,
09/13,Louisville,C2,20,10,2,W,2,0,,47,Malcolm Tournament,Malcolm,
09/18/08,Sutton,C2,23,8,2,L,2,3,,36,&nbsp;,,
09/23/08,Wilber-Clatonia,C2,18,11,2,W,3,1,,47,&nbsp;,,
09/25/08,York,B,6,18,3,W,3,1,,46,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Hastings Adams Central,
09/27,Superior,C2,25,6,1,L,0,2,,39,Adams Central Tournament,Hastings Adams Central,
09/27,Fillmore Central,C1,12,21,3,W,2,0,,44,Adams Central Tournament,Hastings Adams Central,
09/27,Doniphan-Trumbull,C1,4,21,4,W,2,0,,41,Adams Central Tournament,Hastings Adams Central,
10/02/08,Tri County,C2,21,6,1,W,3,1,,50,&nbsp;,,
10/09/08,@ Wahoo,C1,23,10,2,L,2,3,,36,&nbsp;,,
10/14/08,@ Fillmore Central,C1,12,21,3,W,3,0,,44,&nbsp;,,
10/16/08,David City,C1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: David City)</font>,,
10/16/08,Aquinas Catholic,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: David City)</font>,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial,
10/18,Gordon-Rushville,C1,25,8,1,L,1,2,,39,Centennial Invite,Centennial,
10/18,Lincoln Lutheran,C1,23,11,2,W,2,0,,47,Centennial Invite,Centennial,
10/18,Bishop Neumann,C1,13,14,3,W,2,0,,44,Centennial Invite,Centennial,
10/21/08,Central City,C1,14,12,2,W,3,2,,47,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/27,Wilber-Clatonia,C2,18,11,2,L,1,2,,36,Southern Nebraska Conference Tournament,Milford,
10/28,Thayer Central,C2,19,11,2,L,1,2,,36,Southern Nebraska Conference Tournament,Milford,
11/03/08,Lincoln Christian,C1,7,24,4,W,3,0,,41,&nbsp;,,
11/04/08,Lincoln Lutheran,C1,23,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,42.138
