2013-2014 Girls Basketball Team Report for Sandhills/Thedford
This report was generated on 04/28/15 at 9:24 am CDT

Sandhills/Thedford (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Ravenna,C2,19,7,2,L,33,38,,38,&nbsp;,,
12/07/13,Twin Loup,D1,4,14,4,W,55,29,,41,&nbsp;,,
12/10/13,Maxwell,D1,11,11,2,W,54,20,,47,&nbsp;,,
12/13/13,Ansley-Litchfield,D1,14,6,2,W,54,42,,47,&nbsp;,,
12/14/13,@ North Central,D1,5,15,3,W,42,25,,44,&nbsp;,,
12/17/13,@ SMC,C2,4,15,4,W,48,22,,43,&nbsp;,,
12/21/13,@ CWC,D1,21,3,1,L,53,57,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County H.S.,
01/02,Perkins County,C2,1,20,4,W,59,19,,43,Perkins County Holiday Tournament,Perkins County H.S.,
01/03,Cambridge,D1,12,10,2,W,59,35,,47,Perkins County Holiday Tournament,Perkins County H.S.,
01/07/14,Sutherland,D1,20,5,1,W,53,41,,50,&nbsp;,,
01/09/14,South Loup,D1,9,12,3,W,63,29,,44,&nbsp;,,
01/10/14,@ Mullen,D2,10,14,3,W,58,38,,44,&nbsp;,,
01/17/14,@ Anselmo-Merna,D2,1,19,4,W,66,12,,41,&nbsp;,,
01/23/14,Hyannis,D2,12,10,2,W,63,29,,47,&nbsp;,,
01/24/14,@ St. Mary's,D1,21,2,1,L,47,68,,39,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/30,Hyannis,D2,12,10,2,W,70,54,,47,Sandhills Conference,Hyannis,
01/31,Brady,D1,19,3,1,W,59,55,,50,Sandhills Conference,Hyannis,
02/03-02/08,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
02/06,Mullen,D2,10,14,3,W,46,40,,44,Loup Valley Conference,Broken Bow,
02/08,Ansley-Litchfield,D1,14,6,2,W,51,36,,47,Loup Valley Conference,Broken Bow,
02/13/14,Arthur County,D2,6,12,3,W,58,32,,44,&nbsp;,,
02/14/14,@ Cody-Kilgore,D2,5,13,3,W,59,30,,44,&nbsp;,,
02/18/14,Burwell,D1,6,15,3,W,48,28,,44,&nbsp;,,
02/20/14,Ansley-Litchfield,D1,14,6,2,W,50,43,,47,&nbsp;,,
02/28/14,Boyd County,D1,19,4,1,L,34,41,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.167
