2012-2013 Volleyball Team Report for Winside
This report was generated on 06/13/13 at 3:49 am CDT

Winside (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Elkhorn Valley,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
08/30/12,Wausa,D2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
09/01,(To Be Determined),,,,-,,,,,-,Howells Tournament (4-Team Round Robin),Howells,
09/01,Hartington,D1,22,6,1,L,0,2,,41,Howells Tournament,Howells,
09/01,Osmond,D2,19,10,2,L,1,2,,36,Howells Tournament,Howells,
09/01,Howells-Dodge,D1,28,3,1,L,0,2,,41,Howells Tournament,Howells,
09/04/12,Walthill,D2,6,13,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/04/12,Bancroft-Rosalie,D2,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Wakefield,C2,23,10,2,L,0,2,,39,Wakefield Invitational,Wakefield,
09/06,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,42,Wakefield Invitational,Wakefield,
09/08,Laurel-Concord/Coleridge,C2,10,20,3,W,2,0,,47,Wakefield Invitational,Wakefield,
09/08,Wakefield,C2,23,10,2,L,0,2,,39,Wakefield Invitational,Wakefield,
09/08,Pierce,C1,20,12,2,L,0,2,,40,Wakefield Invitational,Wakefield,
09/11/12,Osmond,D2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Winside)</font>,,
09/11/12,Homer,C2,4,23,4,W,2,0,,44,<font color="green">Triangular (host: Winside)</font>,,
09/13/12,@ Bloomfield,D1,8,17,3,W,3,0,,46,&nbsp;,,
09/18/12,Wausa,D2,6,19,4,W,3,0,,41,&nbsp;,,
09/25/12,Scribner-Snyder,D1,18,15,2,L,1,3,,38,&nbsp;,,
10/02/12,@ Niobrara/Verdigre,C2,7,19,3,W,3,0,,47,&nbsp;,,
10/04/12,@ Wynot,D2,18,7,2,W,3,2,,47,&nbsp;,,
10/06/12,Bloomfield,D1,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Winside)</font>,,
10/06/12,Randolph,D1,13,14,3,W,2,0,,46,<font color="green">Triangular (host: Winside)</font>,,
10/11/12,Allen,D1,19,13,2,L,1,3,,38,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington Tourney (1-Day Tournament, >4 Teams),Hartington,
10/13,Ponca,C1,11,16,3,L,1,2,,37,Hartington Tourney,Hartington,
10/13,Bancroft-Rosalie,D2,7,19,3,W,2,1,,44,Hartington Tourney,Hartington,
10/16/12,@ Hartington,D1,22,6,1,L,2,3,,41,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tourney (2/3-Day Tournament),TBA,
10/22,Hartington,D1,22,6,1,L,2,3,,41,Lewis & Clark Tourney,TBA,
10/22,Wausa,D2,6,19,4,W,3,0,,41,Lewis & Clark Tourney,TBA,
10/29/12,Bancroft-Rosalie,D2,7,19,3,W,3,0,,44,&nbsp;,,
10/30/12,Wynot,D2,18,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,42.034
