Team Report for Lincoln Standing Bear
This report was generated on 04/30/24 at 4:49 pm CDT

Lincoln Standing Bear (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Hastings,B,13,9,2,L,1,20,,36,&nbsp;,,
12/05/23,Elkhorn,B,6,15,3,L,1,20,,33,&nbsp;,,
12/07/23,@ Lincoln Northwest,B,13,10,2,L,0,21,,36,&nbsp;,,
12/12/23,Lincoln Northeast,A,11,9,2,L,3,18,,38,&nbsp;,,
01/04/24,Lincoln Southwest,A,20,5,1,L,0.5,20.5,,41,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln North Star,A,5,15,3,L,1,7,,35,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northeast,A,11,9,2,L,1,7,,38,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southwest,A,20,5,1,L,0.5,7.5,,41,LPS Championships,Sun Valley Lanes,
01/16/24,@ Lincoln Northwest,B,13,10,2,L,2,19,,36,&nbsp;,,
01/18/24,Lincoln Southeast,A,9,13,3,L,1,20,,35,&nbsp;,,
01/20-01/20,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
01/20,Norfolk Catholic,B,3,10,4,L,0,3,,30,Norfolk Invitational,Norfolk,
01/20,Elkhorn South,A,14,9,2,L,0,8,,38,Norfolk Invitational,Norfolk,
01/20,Omaha North,A,13,7,2,L,0,8,,38,Norfolk Invitational,Norfolk,
01/20,Ghost,,9,10,2,L,0,8,,36,Norfolk Invitational,Norfolk,
01/22/24,@ Lincoln High,A,3,15,4,L,3,18,,32,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Northwest,B,13,10,2,L,1,7,,36,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Northwest,B,13,10,2,L,0,3,,36,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn,B,6,15,3,L,1,7,,33,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn North,B,18,6,1,L,1,7,,39,EMC Championships,Sun Valley Lanes,

TotalPoints:,
Win %:,0.000%
Average Points:,36.158
