2012-2013 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:59 am CDT

Wisner-Pilger (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Tip Off Classic,LHNE,
11/29,Lutheran High Northeast,C2,11,14,3,L,34,55,,33,Tip Off Classic,LHNE,
12/01,Emerson-Hubbard,D1,17,6,2,L,35,72,,36,Tip Off Classic,LHNE,
12/06/12,Stanton,C2,9,12,3,L,51,58,,33,&nbsp;,,
12/07/12,Tekamah-Herman,C2,10,15,3,L,28,41,,33,&nbsp;,,
12/13/12,@ Oakland-Craig,C2,13,12,2,L,31,46,,36,&nbsp;,,
12/14/12,Wayne,C1,14,12,2,L,18,47,,38,&nbsp;,,
12/21/12,@ Scribner-Snyder,D2,14,10,2,L,37,62,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/28,Ponca,C1,7,15,3,L,22,44,,35,Wisner Holiday Tournament,Wisner,
12/29,Oakland-Craig,C2,13,12,2,W,30,22,,47,Wisner Holiday Tournament,Wisner,
12/31,Wakefield,C2,9,14,3,L,33,46,,33,Wisner Holiday Tournament,Wisner,
01/03/13,@ Bancroft-Rosalie,D2,13,11,2,L,37,47,,36,&nbsp;,,
01/04/13,@ West Point-Beemer,C1,9,17,3,L,25,33,,35,&nbsp;,,
01/11/13,@ Howells-Dodge,D1,20,6,1,L,23,59,,39,&nbsp;,,
01/12/13,Logan View,C1,5,17,4,W,37,35,,43,&nbsp;,,
01/15/13,@ Twin River,C2,8,15,3,L,17,25,,33,&nbsp;,,
01/17/13,Pender,D1,22,3,1,L,29,57,,39,&nbsp;,,
01/18/13,@ Homer,C2,23,3,1,L,8,68,,39,&nbsp;,,
01/24/13,@ North Bend Central,C2,20,5,1,L,22,42,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Scribner-Snyder,D2,14,10,2,L,31,39,,36,East Husker Conference Tournament,TBA,
01/31,Oakland-Craig,C2,13,12,2,W,45,33,,47,East Husker Conference Tournament,TBA,
02/05/13,@ Lyons-Decatur Northeast,D2,2,21,4,L,37,45,,30,&nbsp;,,
02/07/13,@ Laurel-Concord,C2,16,8,2,L,21,55,,36,&nbsp;,,
02/11/13,Clarkson/Leigh,C2,7,16,3,W,38,34,,44,&nbsp;,,
02/12/13,North Bend Central,C2,20,5,1,L,24,30,,39,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.292
