2007-2008 Girls Basketball Team Report for West Holt
This report was generated on 06/13/13 at 3:59 am CDT

West Holt (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Creighton,C1,17,5,1,L,71,77,(OT),41,&nbsp;,,
12/07/07,@ Ainsworth,C1,0,19,4,W,63,19,,43,&nbsp;,,
12/11/07,Newman Grove,D1,11,10,2,W,59,44,,47,&nbsp;,,
12/15/07,@ Boone Central,C1,12,9,2,L,26,64,,38,&nbsp;,,
12/18/07,Ord,C1,12,9,2,W,55,53,,49,&nbsp;,,
12/20/07,Valentine,C1,4,16,4,W,57,40,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,Norfolk,
12/27,Norfolk Catholic,C1,21,1,1,L,49,75,,41,Hawks Holiday Classic,Norfolk,
12/28,Lutheran High Northeast,C2,7,13,3,W,55,45,,44,Hawks Holiday Classic,Norfolk,
01/04/08,Crofton,C1,22,1,1,L,30,53,,41,&nbsp;,,
01/05/08,@ Elkhorn Valley,C2,20,4,1,L,39,46,,39,&nbsp;,,
01/10/08,Pierce,C1,12,9,2,W,58,52,,49,&nbsp;,,
01/11/08,@ Randolph,C2,1,19,4,W,68,35,,41,&nbsp;,,
01/15/08,@ Plainview,C1,6,13,3,W,72,55,,46,&nbsp;,,
01/18/08,O'Neill,C1,11,9,2,L,38,50,,38,&nbsp;,,
01/19/08,Laurel-Concord,C2,12,11,2,L,43,47,,36,&nbsp;,,
01/24/08,@ Neligh-Oakdale,C2,2,19,4,W,42,41,,41,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/26,Laurel-Concord,C2,12,11,2,L,60,73,,36,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/28,Randolph,C2,1,19,4,W,67,41,,41,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/31,Plainview,C1,6,13,3,W,53,38,,46,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
02/12/08,Lutheran High Northeast,C2,7,13,3,W,57,46,,44,&nbsp;,,
02/14/08,Elkhorn Valley,C2,20,4,1,L,46,60,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.048
