2013-2014 Girls Basketball Team Report for Walthill
This report was generated on 03/03/14 at 10:34 am CST

Walthill (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Santee,D2,2,18,4,W,54,36,,41,&nbsp;,,
12/06/13,Winnebago,C2,9,14,3,L,39,78,,36,&nbsp;,,
12/10/13,@ Hartington,D1,7,16,3,L,32,58,,35,&nbsp;,,
12/21/13,Freeman Academy SD,D2,0,16,4,W,46,35,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/27,Hampton,D2,9,13,3,L,31,52,,33,Mead Holiday Tournament,Mead,
12/28,Bishop Neumann (JV),C1,20,5,1,L,19,70,,-,Mead Holiday Tournament,Mead,
01/07/14,Winside,D2,3,18,4,W,46,26,,41,&nbsp;,,
01/09/14,@ Cedar Bluffs,D1,11,12,3,L,45,55,,35,&nbsp;,,
01/14/14,@ Omaha Nation,D1,12,10,2,L,30,50,,38,&nbsp;,,
01/16/14,@ Siouxland Community Christian IA,D2,3,16,4,L,36,60,,30,&nbsp;,,
01/23-01/25,Opponents:,,,,-,,,,,-,All Native Tournament,Winnebago,
01/23,Omaha Nation,D1,12,10,2,L,36,55,,38,All Native Tournament,Winnebago,
01/25,Santee,D2,2,18,4,W,55,41,,41,All Native Tournament,Winnebago,
01/27/14,@ Allen,D1,9,13,3,L,26,56,,35,&nbsp;,,
01/28/14,Wynot,D2,21,6,1,L,15,65,,39,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/31,Osmond,D2,1,19,4,W,53,44,,41,Lewis & Clark Conference,TBA,
02/01,Homer,C2,21,5,1,L,27,71,,42,Lewis & Clark Conference,TBA,
02/04,Winside,D2,3,18,4,L,47,53,,30,Lewis & Clark Conference,TBA,
02/11/14,Gayville-Volin SD,D1,10,5,2,L,48,68,,38,&nbsp;,,
02/14/14,Emerson-Hubbard,D1,15,8,2,L,50,79,,38,&nbsp;,,
02/18/14,Lyons-Decatur Northeast,D2,8,16,3,L,39,82,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.105
