2009-2010 Girls Basketball Team Report for Lincoln North Star
This report was generated on 06/24/14 at 8:34 am CDT

Lincoln North Star (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Blue and Maroon Classic,Papillion LaVista South/Creighton Prep,
12/03,Papillion-LaVista,A,8,13,3,W,54,46,,44,Blue and Maroon Classic,Papillion LaVista South/Creighton Prep,
12/05,Omaha Marian,A,18,5,1,L,26,39,,39,Blue and Maroon Classic,Papillion LaVista South/Creighton Prep,
12/11/09,Norfolk,A,8,13,3,W,39,26,,44,&nbsp;,,
12/12/09,@ Millard West,A,22,1,1,L,37,60,,39,&nbsp;,,
12/15/09,@ Lincoln Southwest,A,18,5,1,L,28,42,,39,&nbsp;,,
12/18/09,Lincoln Northeast,A,8,13,3,W,57,53,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln NE,
12/29,Lincoln Southeast,A,17,6,2,L,35,44,,36,Heartland Athletic Conference,Lincoln NE,
12/30,Fremont,A,3,18,4,W,53,21,,41,Heartland Athletic Conference,Lincoln NE,
12/31,Lincoln East,A,13,9,2,W,46,41,,47,Heartland Athletic Conference,Lincoln NE,
01/05-01/09,Opponents:,,,,-,,,,,-,Basketball Blizzard,Lincoln Southwest,
01/05,Omaha Westside,A,19,4,1,L,36,48,,39,Basketball Blizzard,Lincoln Southwest,
01/09,Lincoln Southwest,A,18,5,1,L,38,47,,39,Basketball Blizzard,Lincoln Southwest,
01/15/10,@ Lincoln Southeast,A,17,6,2,L,30,41,,36,&nbsp;,,
01/16/10,@ Omaha Central,A,10,11,3,L,36,53,,33,&nbsp;,,
01/22/10,@ Columbus,A,7,13,3,L,35,59,,33,&nbsp;,,
01/23/10,Lincoln East,A,13,9,2,L,37,49,,36,&nbsp;,,
01/28/10,@ Lincoln High,A,2,19,4,W,60,28,,41,&nbsp;,,
02/05/10,@ North Platte,A,17,6,2,L,39,55,,36,&nbsp;,,
02/06/10,Millard South,A,11,11,2,W,41,37,,47,&nbsp;,,
02/12/10,Grand Island,A,15,7,2,L,42,69,,36,&nbsp;,,
02/13/10,@ Kearney,A,20,3,1,L,34,47,,39,&nbsp;,,
02/18/10,Fremont,A,3,18,4,W,65,29,,41,&nbsp;,,
02/23/10,Omaha Westside,A,19,4,1,L,44,63,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.455
