2008-2009 Volleyball Team Report for Lincoln East
This report was generated on 11/09/14 at 5:00 pm CST

Lincoln East (25-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue Tournament (2/3-Day Tournament),Bellevue West/Bellevue East,
09/05,Lincoln Northeast,A,8,26,4,W,2,0,,41,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,Sioux City Heelan IA,B,37,11,1,W,2,1,,50,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,CB Abraham Lincoln IA,A,29,23,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Bellevue West,A,7,21,3,W,2,0,,44,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Bellevue East,A,16,15,2,L,1,2,,36,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Elkhorn,A,18,16,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Tournament (2/3-Day Tournament),Bellevue West/Bellevue East,
09/12,Millard South,A,15,16,3,W,2,0,,44,Millard North Tournament,Bellevue West/Bellevue East,
09/12,Lincoln North Star,A,13,19,3,W,2,1,,44,Millard North Tournament,Bellevue West/Bellevue East,
09/13,Grand Island,A,31,1,1,L,0,2,,39,Millard North Tournament,Bellevue West/Bellevue East,
09/13,Millard North,A,24,7,1,L,0,2,,39,Millard North Tournament,Bellevue West/Bellevue East,
09/16/08,Grand Island,A,31,1,1,L,1,3,,39,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln Northeast,A,8,26,4,W,2,0,,41,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln Southeast,A,21,14,2,W,2,1,,47,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln Pius X,B,35,2,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Bellevue West,A,7,21,3,W,2,0,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Omaha Marian,A,33,6,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln Pius X,B,35,2,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/25/08,@ Lincoln Southeast,A,21,14,2,L,0,3,,36,&nbsp;,,
09/30/08,Norfolk,A,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
09/30/08,Kearney,A,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln East)</font>,,
10/02/08,Lincoln Southwest,A,24,9,2,W,3,0,,47,&nbsp;,,
10/07/08,Columbus,B,9,25,3,W,3,1,,44,&nbsp;,,
10/09/08,@ Lincoln North Star,A,13,19,3,W,3,0,,44,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Spartan Invite (1-Day Tournament, >4 Teams),Lincoln East,
10/11,Ogallala,B,31,4,1,W,2,1,,50,Spartan Invite,Lincoln East,
10/11,Omaha Burke,A,15,16,3,W,2,0,,44,Spartan Invite,Lincoln East,
10/11,Lincoln Southwest,A,24,9,2,L,0,2,,36,Spartan Invite,Lincoln East,
10/14/08,Lincoln Northeast,A,8,26,4,W,3,0,,41,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament (2/3-Day Tournament),Grand Island/1st Round Sites - Top Two Seeds,
10/21,Lincoln Northeast,A,8,26,4,W,3,0,,41,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/21,Lincoln Southwest,A,24,9,2,L,2,3,,36,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/23,Lincoln Southeast,A,21,14,2,W,3,2,,47,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/27/08,@ Lincoln High,A,4,27,4,W,3,0,,41,&nbsp;,,
10/30/08,Elkhorn,A,18,16,2,W,2,1,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
10/30/08,Fremont,A,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn)</font>,,
11/05/08,Omaha South,A,8,23,3,W,3,0,,44,&nbsp;,,
11/05/08,Millard West,A,18,15,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.743
