2006-2007 Volleyball Team Report for Bloomfield
This report was generated on 06/13/13 at 3:26 am CDT

Bloomfield (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Hurley SD,D2,26,2,1,L,0,3,,39,&nbsp;,,
09/05/06,Osmond,D1,3,16,4,W,3,0,,43,&nbsp;,,
09/07/06,Crofton,C1,12,9,2,L,0,2,,40,<font color="green">Triangular (host: Crofton)</font>,,
09/07/06,Wausa,D2,2,16,4,L,0,2,,30,<font color="green">Triangular (host: Crofton)</font>,,
09/14/06,@ Wynot,D2,14,7,2,W,3,0,,47,&nbsp;,,
09/19/06,Hartington,C2,13,8,2,L,2,3,,39,&nbsp;,,
09/21/06,Walthill,D1,9,13,3,W,2,0,,46,<font color="green">Triangular (host: Bloomfield)</font>,,
09/21/06,Coleridge,D2,11,9,2,L,1,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
09/25/06,Winside,D1,6,18,3,W,2,1,,46,<font color="green">Triangular (host: Bloomfield)</font>,,
09/25/06,Santee,D2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
09/28/06,@ Omaha Nation,D1,8,13,3,W,3,0,,46,&nbsp;,,
10/03/06,@ Lynch,D2,5,18,4,W,3,0,,41,&nbsp;,,
10/10/06,Newcastle,D2,11,8,2,W,3,2,,47,&nbsp;,,
10/12/06,@ West Boyd,D2,14,7,2,L,0,3,,36,&nbsp;,,
10/16-10/17,Opponents:,,,,-,,,,,-,Knox County,Crofton,
10/16,Verdigre,D2,10,13,3,W,2,1,,44,Knox County,Crofton,
10/16,Niobrara,D2,1,20,4,W,2,0,,41,Knox County,Crofton,
10/17,Crofton,C1,12,9,2,L,0,2,,40,Knox County,Crofton,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Wausa,D2,2,16,4,W,2,0,,41,Lewis & Clark Conference,TBA,
10/23,Coleridge,D2,11,9,2,L,0,2,,36,Lewis & Clark Conference,TBA,
10/31/06,,,10,15,3,W,3,0,,44,&nbsp;,,
11/02/06,Lynch,D2,5,18,4,W,3,0,,41,&nbsp;,,
11/03/06,Wynot,D2,14,7,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.909
