2010-2011 Volleyball Team Report for Northwest
This report was generated on 06/13/13 at 3:31 am CDT

Northwest (32-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Crete,B,12,20,3,W,3,0,,44,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/03,Columbus,A,11,23,3,W,2,0,,46,Beatrice Invitational,Beatrice,
09/03,Waverly,B,19,14,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/03,Ogallala,C1,29,6,1,W,2,0,,50,Beatrice Invitational,Beatrice,
09/04,Ogallala,C1,29,6,1,W,2,0,,50,Beatrice Invitational,Beatrice,
09/04,Omaha Skutt Catholic,B,27,10,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/04,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/09/10,Holdrege,B,23,8,2,W,2,1,,47,<font color="green">Triangular (host: Holdrege)</font>,,
09/09/10,McCook,B,4,30,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/11,Elkhorn South,B,9,20,3,W,2,0,,44,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Aurora,B,15,19,3,W,2,0,,44,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Grand Island Central Catholic,C1,32,0,1,L,1,2,,39,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/14/10,Kearney,A,16,18,3,W,3,0,,46,&nbsp;,,
09/21/10,@ Aurora,B,15,19,3,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),Grand Island Northwest,
09/25,Lexington,B,15,19,3,W,2,0,,44,Northwest Invite,Grand Island Northwest,
09/25,Omaha Skutt Catholic,B,27,10,2,W,2,1,,47,Northwest Invite,Grand Island Northwest,
09/25,Columbus Scotus,C1,20,6,1,W,2,1,,50,Northwest Invite,Grand Island Northwest,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/01,Sidney,B,7,24,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Gordon-Rushville,C1,25,8,1,W,2,0,,50,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Alliance,B,12,17,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Scottsbluff,B,19,17,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Ogallala,C1,29,6,1,W,2,0,,50,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Waverly,B,19,14,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff/Gering,
10/05/10,Hastings,B,13,18,3,W,3,0,,44,&nbsp;,,
10/12/10,Holdrege,B,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Central City)</font>,,
10/12/10,Central City,C1,4,26,4,W,2,0,,41,<font color="green">Triangular (host: Central City)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Holdrege,
10/14,Holdrege,B,23,8,2,W,2,0,,47,Central Conference Tournament,Holdrege,
10/14,York,B,8,21,3,W,2,0,,44,Central Conference Tournament,Holdrege,
10/16,Fairbury,C1,17,17,2,W,2,0,,47,Central Conference Tournament,Holdrege,
10/16,Schuyler,B,5,23,4,W,2,0,,41,Central Conference Tournament,Holdrege,
10/16,Seward,B,33,1,1,W,2,0,,50,Central Conference Tournament,Holdrege,
10/19/10,York,B,8,21,3,W,3,0,,44,&nbsp;,,
10/26/10,@ Lincoln Pius X,B,27,10,2,L,2,3,,36,&nbsp;,,
11/02/10,Lexington,B,15,19,3,W,3,0,,44,&nbsp;,,
11/04/10,Aurora,B,15,19,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,91.429%
Average Points:,44.971
