2004-2005 Girls Basketball Team Report for Omaha Benson
This report was generated on 06/24/14 at 12:13 pm CDT

Omaha Benson (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Bellevue East,A,20,2,1,L,37,83,,38,&nbsp;,,
12/10/04,@ Millard West,A,13,7,2,L,37,50,,33,&nbsp;,,
12/11/04,@ Omaha Westside,A,16,6,2,L,43,51,,38,&nbsp;,,
12/17/04,Omaha Bryan,A,0,20,4,W,74,31,,40,&nbsp;,,
12/18/04,@ Millard North,A,12,8,2,L,31,43,,33,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha Benson/UNO,
12/29/04,Millard South,A,6,14,3,L,44,49,,28,&nbsp;,,
01/06/05,Bellevue West,A,20,3,1,L,55,64,,38,&nbsp;,,
01/07/05,@ Omaha Central,A,13,7,2,L,38,54,,33,&nbsp;,,
01/15/05,Papillion-LaVista,A,20,1,1,L,40,65,,38,&nbsp;,,
01/21/05,Omaha North,A,0,21,4,W,62,44,,40,&nbsp;,,
01/22/05,@ Omaha South,A,8,13,3,W,54,51,,45,&nbsp;,,
01/28/05,Omaha Burke,A,10,10,2,W,47,32,,45,&nbsp;,,
02/03/05,@ Omaha Marian,A,12,10,2,L,48,66,,33,&nbsp;,,
02/05/05,@ Millard North,A,12,8,2,L,37,50,,33,&nbsp;,,
02/11/05,Papillion-LaVista South,A,5,15,3,W,57,44,,40,&nbsp;,,
02/12/05,@ Lincoln High,A,5,15,3,W,61,49,,40,&nbsp;,,
02/15/05,Millard South,A,6,14,3,W,53,50,,40,&nbsp;,,
02/18/05,@ Lincoln North Star,A,11,14,3,W,67,60,,45,&nbsp;,,
02/24/05,Millard North,A,12,8,2,W,41,33,,45,&nbsp;,,
02/25/05,@ Lincoln Southeast,A,14,9,2,L,39,68,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,37.900
