2010-2011 Softball Team Report for Twin River
This report was generated on 04/04/14 at 11:45 pm CDT

Twin River (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,David City,B,5,19,4,W,8,0,,43,<font color="green">Triangular (host: David City)</font>,,
08/19/10,Schuyler,B,5,20,4,W,13,3,,43,<font color="green">Triangular (host: David City)</font>,,
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/21,West Point Central Catholic,C,20,15,2,W,4,2,,47,Wayne Invitational Tournament,Wayne,
08/21,Wayne,C,28,1,1,L,0,8,,39,Wayne Invitational Tournament,Wayne,
08/21,Madison,C,1,21,4,W,13,0,,41,Wayne Invitational Tournament,Wayne,
08/28-08/28,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/28,Fillmore Central/Exeter-Milligan,C,27,3,1,L,2,3,,39,Fillmore Central Tournament,Geneva,
08/28,Boone Central,C,11,17,3,W,8,0,,44,Fillmore Central Tournament,Geneva,
08/28,Raymond Central,C,12,15,3,L,2,3,,33,Fillmore Central Tournament,Geneva,
08/31/10,St. Paul,C,19,7,2,W,7,2,,47,&nbsp;,,
09/02/10,@ Madison,C,1,21,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/04,High Plains Community,C,4,18,4,W,3,0,,41,Boone Central Tournament,Albion,
09/04,Cross County,C,12,14,3,W,2,1,,44,Boone Central Tournament,Albion,
09/04,Boone Central,C,11,17,3,W,10,9,,44,Boone Central Tournament,Albion,
09/07/10,Cross County,C,12,14,3,W,12,0,(3 in.),44,&nbsp;,,
09/09/10,@ Lutheran High Northeast,B,17,11,2,W,11,7,,49,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Columbus Lakeview,C,9,17,3,W,8,2,,44,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Madison,C,1,21,4,W,16,0,,41,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Logan View/Scribner-Snyder,C,17,8,2,L,2,3,,36,Columbus Lakeview Invitational Tournament,Columbus,
09/16/10,High Plains Community,C,4,18,4,W,10,2,,41,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Cross County,C,12,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,David City Invitational,David City,
09/21/10,@ O'Neill,B,16,11,2,L,1,2,(8 in.),38,&nbsp;,,
09/23/10,@ St. Paul,C,19,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/10,Central City,C,2,21,4,W,12,0,,41,&nbsp;,,
09/28/10,Boone Central,C,11,17,3,W,8,2,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/28/10,Cross County,C,12,14,3,W,8,2,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/30/10,@ Friend,C,22,2,1,L,5,11,,39,&nbsp;,,
10/05/10,North Bend Central,C,8,18,3,W,8,3,,44,&nbsp;,,
10/07/10,Columbus Lakeview,C,9,17,3,W,2,1,,44,&nbsp;,,
10/07/10,Cross County,C,12,14,3,W,9,2,,44,&nbsp;,,
10/08/10,Cross County,C,12,14,3,W,5,2,,44,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,42.296
