2003-2004 Boys Soccer Team Report for Millard West
This report was generated on 07/11/14 at 5:58 am CDT

Millard West (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,Millard North,A,13,3,1,W,4,1,,50,&nbsp;,,
03/23/04,@ Papillion-LaVista South,A,6,7,3,W,5,0,,45,&nbsp;,,
03/26/04,Omaha South,A,8,9,3,W,6,0,,45,&nbsp;,,
03/30/04,Bellevue West,A,9,6,2,W,3,0,,45,&nbsp;,,
04/02/04,Papillion-LaVista,A,8,9,3,W,5,1,,45,&nbsp;,,
04/06/04,Omaha North,A,3,14,4,W,12,0,,40,&nbsp;,,
04/09/04,@ Omaha Northwest,A,4,12,3,W,5,0,,40,&nbsp;,,
04/13/04,@ Omaha Westside,A,13,4,1,W,1,0,,50,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,West DesMoines Valley Invite,West DesMoines , Iowa,
04/17/04,West Des Moines Valley IA,A,9,0,1,L,2,4,,38,&nbsp;,,
04/17/04,Ames IA,A,7,5,2,W,2,0,,45,&nbsp;,,
04/19/04,Lincoln Southwest,A,6,11,3,W,4,0,,45,&nbsp;,,
04/20-04/23,(To Be Determined),,,,-,,,,,-,Millard South Inv,Millard South,
04/22/04,@ Omaha Burke,A,8,6,2,W,3,0,,45,&nbsp;,,
04/23/04,@ Millard South,A,11,6,2,W,3,0,,45,&nbsp;,,
04/27/04,@ Omaha Creighton Prep,A,10,8,2,W,1,0,,45,&nbsp;,,
05/01/04,@ Lincoln East,A,14,1,1,W,2,1,,50,&nbsp;,,
05/01/04,@ Lincoln Southeast,A,12,4,1,W,3,0,,50,&nbsp;,,
05/01-05/01,(To Be Determined),,,,-,,,,,-,Capitol Cities,,
05/06/04,Fremont,A,2,13,4,W,1,0,,40,&nbsp;,,
05/08/04,Millard North,A,13,3,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,44.500
