2005-2006 Baseball Team Report for Blair
This report was generated on 06/24/14 at 1:30 pm CDT

Blair (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
04/01/06,@ Wahoo,A,9,8,2,L,2,3,,33,&nbsp;,,
04/01/06,@ Gretna,A,7,11,3,L,4,5,,33,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Gretna Tourney,Gretna,
04/03/06,Elkhorn,A,20,6,1,L,2,11,,38,&nbsp;,,
04/04/06,Seward,A,2,13,4,W,14,6,,40,&nbsp;,,
04/10/06,@ Lincoln Pius X,A,8,9,3,L,3,10,,33,&nbsp;,,
04/10/06,@ Seward,A,2,13,4,W,16,1,,40,&nbsp;,,
04/12/06,@ Omaha Roncalli Catholic,A,11,7,2,L,13,18,,33,&nbsp;,,
04/13/06,@ Beatrice,A,13,6,2,L,8,9,,38,&nbsp;,,
04/17-04/19,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
04/18/06,Douglas County West,A,5,7,3,W,6,5,,45,&nbsp;,,
04/20/06,Omaha Skutt Catholic,A,17,6,2,L,5,7,,38,&nbsp;,,
04/22/06,@ Grand Island,A,16,8,2,L,0,14,,38,&nbsp;,,
04/22/06,@ Norfolk,A,3,21,4,W,4,0,,40,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/24/06,@ Ralston,A,10,16,3,L,3,6,,33,&nbsp;,,
04/27/06,@ Seward,A,2,13,4,L,5,6,,28,&nbsp;,,
05/02/06,@ Wahoo,A,9,8,2,W,8,7,,45,&nbsp;,,
05/04/06,Nebraska City,A,2,14,4,L,1,2,,28,&nbsp;,,
05/08/06,Omaha Burke,A,16,7,2,L,2,9,,38,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,36.529
