2012-2013 Volleyball Team Report for Clearwater/Orchard
This report was generated on 06/13/13 at 3:31 am CDT

Clearwater/Orchard (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Stuart,D2,22,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Stuart)</font>,,
08/30/12,CWC,D1,20,8,2,L,0,2,,36,<font color="green">Double Triangular (host: Stuart)</font>,,
09/04/12,Boyd County,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/04/12,Spalding/Spalding Academy,D2,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/06/12,Ewing,D2,23,6,1,L,0,3,,39,&nbsp;,,
09/11/12,@ Creighton,C2,7,15,3,W,3,1,,46,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/15,Stuart,D2,22,7,1,L,0,2,,39,Stuart Invite,Stuart,
09/15,North Central,D1,3,25,4,W,2,0,,41,Stuart Invite,Stuart,
09/18/12,Osmond,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/18/12,Neligh-Oakdale,C2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/20/12,@ CWC,D1,20,8,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Niobrara-Verdigre Tournament (4-Team 1-Day Tournament),Niobrara,
09/25,,,9,17,3,W,2,1,,44,Niobrara-Verdigre Tournament,Niobrara,
09/25,Niobrara/Verdigre,C2,7,19,3,W,2,1,,46,Niobrara-Verdigre Tournament,Niobrara,
09/27/12,Wausa,D2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/27/12,Niobrara/Verdigre,C2,7,19,3,W,2,1,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/28/12,,,9,17,3,W,3,1,,44,&nbsp;,,
10/04/12,Elgin Public/Pope John,C2,13,12,2,L,0,2,,38,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/04/12,Wausa,D2,6,19,4,W,2,0,,41,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/08/12,Boyd County,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Boyd County)</font>,,
10/08/12,Ewing,D2,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Boyd County)</font>,,
10/09/12,Stuart,D2,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/09/12,Niobrara/Verdigre,C2,7,19,3,L,1,2,,35,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/11/12,North Central,D1,3,25,4,W,3,1,,41,&nbsp;,,
10/16/12,St. Mary's,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
10/16/12,Plainview,C2,0,21,4,W,2,0,,43,<font color="green">Triangular (host: Plainview)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA - West Boyd - O'Neill,
10/22,Stuart,D2,22,7,1,L,0,3,,39,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/22,North Central,D1,3,25,4,W,3,0,,41,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/29/12,Bloomfield,D1,8,17,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,40.107
