2004-2005 Boys Basketball Team Report for Amherst
This report was generated on 06/13/13 at 3:33 am CDT

Amherst (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Callaway,D1,15,4,1,L,45,58,,38,&nbsp;,,
12/10/04,@ Loomis,D2,22,1,1,L,51,95,,38,&nbsp;,,
12/11/04,Kenesaw,D2,4,14,4,L,27,42,,28,&nbsp;,,
12/17/04,Axtell,D1,17,5,1,L,50,71,,38,&nbsp;,,
12/21/04,Wood River,C1,11,9,2,L,41,60,,36,&nbsp;,,
12/29/04,Burwell,C2,8,13,3,W,35,34,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Amherst Holiday Tournament,Amherst,
12/30/04,North Platte St. Patrick's,C2,20,2,1,L,52,76,,40,&nbsp;,,
01/06/05,@ Shelton,C2,8,11,3,L,48,56,,35,&nbsp;,,
01/07/05,Overton,D1,12,10,2,L,45,48,,33,&nbsp;,,
01/14/05,@ Pleasanton,D1,19,3,1,L,38,57,,38,&nbsp;,,
01/15/05,Ansley,D2,1,15,4,W,60,50,,40,&nbsp;,,
01/20/05,Franklin,C2,4,15,4,W,72,67,,42,&nbsp;,,
01/25/05,Elwood,D1,5,15,3,W,54,53,,40,&nbsp;,,
01/28/05,@ Sumner-Eddyville-Miller,D2,7,11,3,L,46,52,,33,&nbsp;,,
01/29/05,Elwood,D1,5,15,3,L,46,59,,28,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,,
02/11/05,Elm Creek,C2,8,11,3,L,47,50,,35,&nbsp;,,
02/18/05,@ Wilcox-Hildreth,C2,15,6,2,L,56,68,,40,&nbsp;,,
02/21/05,Alma,D1,3,16,4,L,45,48,,28,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.500
