Team Report for Lincoln Northeast
This report was generated on 04/30/24 at 4:50 pm CDT

Lincoln Northeast (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Lincoln East,A,9,14,3,W,18,3,,44,&nbsp;,,
12/05/23,@ Lincoln Southeast,A,6,14,3,W,16,5,,44,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln East,A,9,14,3,L,1,3,,33,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn,B,13,9,2,L,2,6,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln North Star,A,13,10,2,L,2,6,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Ghost,,9,13,2,W,8,0,,47,Lincoln Northeast Invite,Sun Valley Lanes,
12/12/23,@ Lincoln Standing Bear,B,2,17,4,W,18,3,,41,&nbsp;,,
12/14/23,@ Lincoln High,A,12,9,2,W,17,4,,47,&nbsp;,,
01/02/24,@ Lincoln East,A,9,14,3,W,16,5,,44,&nbsp;,,
01/04/24,@ Omaha Central,A,11,7,2,W,14,7,,47,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln North Star,A,13,10,2,W,3,2,,47,LPS Championships,Sun Valley Lanes,
01/11,Lincoln High,A,12,9,2,W,3,0,,47,LPS Championships,Sun Valley Lanes,
01/11,Lincoln East,A,9,14,3,W,6,2,,44,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northwest,B,6,14,3,W,5,3,,44,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Standing Bear,B,2,17,4,W,7,1,,41,LPS Championships,Sun Valley Lanes,
01/16/24,Lincoln North Star,A,13,10,2,L,8.5,12.5,,36,&nbsp;,,
01/18/24,@ Lincoln Northwest,B,6,14,3,W,12,9,,44,&nbsp;,,
01/22/24,Lincoln Southwest,A,7,15,3,W,18,3,,44,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Norfolk,A,19,4,1,L,3,5,,39,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Kearney,B,5,12,3,L,2,6,,33,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln High,A,12,9,2,W,3,2,,47,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Columbus,A,2,11,4,W,8,0,,41,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Grand Island,A,24,1,1,L,2,3,,39,Heartland Athletic Conference Tournament,Sun Valley Lanes,

TotalPoints:,
Win %:,69.565%
Average Points:,41.957
