2007-2008 Girls Basketball Team Report for Hampton
This report was generated on 12/26/13 at 10:27 pm CST

Hampton (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Meridian,D1,18,5,1,L,27,59,,41,&nbsp;,,
12/04/07,Osceola,D1,12,11,2,L,32,35,,38,&nbsp;,,
12/07/07,Shickley,D2,4,15,4,W,40,24,,41,&nbsp;,,
12/14/07,@ Rising City,D2,5,14,3,L,40,44,,33,&nbsp;,,
12/15/07,Cross County,C2,14,6,2,L,26,56,,39,&nbsp;,,
12/17/07,Kenesaw,D1,16,7,2,L,39,49,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/28,Clay Center,D1,5,15,3,L,47,61,,35,Clarkson Holiday Tournament,Clarkson,
12/29,Shickley,D2,4,15,4,W,45,33,,41,Clarkson Holiday Tournament,Clarkson,
01/04/08,Dorchester,D1,11,8,2,L,32,47,,38,&nbsp;,,
01/08/08,Heartland Lutheran,D1,3,16,4,W,35,20,,43,&nbsp;,,
01/11/08,@ McCool Junction,D1,9,11,3,W,45,42,,46,&nbsp;,,
01/15/08,@ Nebraska Lutheran,D2,6,11,3,W,58,35,,44,&nbsp;,,
01/18/08,@ Clay Center,D1,5,15,3,W,43,33,,46,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/19,Shickley,D2,4,15,4,L,32,36,,30,Crossroads Conference Tournament,York City Auditorium,
01/29/08,Exeter-Milligan,D1,17,5,1,L,53,70,,41,&nbsp;,,
02/01/08,High Plains Community,C2,4,15,4,L,38,46,,33,&nbsp;,,
02/07/08,Heartland,C2,15,6,2,L,27,50,,39,&nbsp;,,
02/08/08,@ Giltner,D2,18,5,1,L,53,72,,39,&nbsp;,,
02/12/08,Bruning-Davenport,D2,11,11,2,L,33,56,,36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,39.000
