2010-2011 Girls Basketball Team Report for Axtell
This report was generated on 12/06/11 at 12:07 pm CST

Axtell (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Pleasanton,D2,4,16,4,W,71,38,,41,&nbsp;,,
12/03/10,Bertrand,D1,4,16,4,W,44,28,,41,&nbsp;,,
12/07/10,Silver Lake,D1,2,16,4,W,54,15,,41,&nbsp;,,
12/10/10,@ Overton,D1,3,16,4,W,65,31,,41,&nbsp;,,
12/17/10,@ Amherst,D1,19,5,1,L,35,66,,39,&nbsp;,,
12/21/10,@ Kearney Catholic,C1,16,7,2,L,38,47,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Minden,C1,20,2,1,L,29,80,,42,Minden Holiday Tournament,Minden,
12/29,Adams Central,C1,7,14,3,L,44,60,,36,Minden Holiday Tournament,Minden,
01/07/11,@ Sumner-Eddyville-Miller,D2,12,8,2,L,40,49,,36,&nbsp;,,
01/08/11,Alma,D1,6,16,3,W,64,40,,44,&nbsp;,,
01/13/11,@ Elm Creek,D1,10,11,3,L,28,46,,33,&nbsp;,,
01/15/11,Lawrence-Nelson,D2,21,2,1,L,34,49,,39,&nbsp;,,
01/18/11,Ansley,D2,23,2,1,L,43,54,,39,&nbsp;,,
01/21/11,@ Wilcox-Hildreth,D2,13,11,2,L,47,54,,36,&nbsp;,,
01/25/11,Eustis-Farnam,D2,14,8,2,W,41,36,,47,&nbsp;,,
01/28/11,Loomis,D2,12,6,2,L,35,58,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Pleasanton,D2,4,16,4,W,59,28,,41,Fort Kearny Conference,Kearney,
02/01,Amherst,D1,19,5,1,L,63,70,,39,Fort Kearny Conference,Kearney,
02/11/11,Elwood,D1,6,13,3,W,71,64,(OT),44,&nbsp;,,
02/12/11,@ Southwest,C2,13,9,2,L,44,52,,38,&nbsp;,,
02/15/11,Alma,D1,6,16,3,L,50,56,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.286
