2005-2006 Baseball Team Report for Papillion-LaVista
This report was generated on 06/24/14 at 1:30 pm CDT

Papillion-LaVista (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/06,@ Papillion-LaVista South,A,20,8,2,W,7,5,,50,&nbsp;,,
03/29/06,@ Omaha North,A,6,12,3,W,12,1,,40,&nbsp;,,
04/01/06,@ Lincoln Southwest,A,22,7,1,W,3,0,,50,&nbsp;,,
04/01/06,@ Lincoln Southwest,A,22,7,1,L,6,7,,38,&nbsp;,,
04/03/06,@ Millard North,A,20,6,1,L,5,11,,38,&nbsp;,,
04/04/06,@ Bellevue East,A,9,12,3,W,10,0,,45,&nbsp;,,
04/08/06,Omaha Central,A,12,12,2,W,9,3,,45,&nbsp;,,
04/08/06,Omaha Central,A,12,12,2,L,1,2,,33,&nbsp;,,
04/10/06,Omaha Burke,A,16,7,2,W,12,11,,50,&nbsp;,,
04/11/06,@ Omaha Westside,A,17,6,2,L,13,23,,38,&nbsp;,,
04/12/06,@ Lincoln High,A,4,19,4,W,12,6,,40,&nbsp;,,
04/13/06,Omaha Bryan,A,9,15,3,W,15,12,,45,&nbsp;,,
04/13/06,Omaha Central,A,12,12,2,W,14,3,,45,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro,,
04/14/06,@ Millard West,A,21,10,2,L,5,7,,38,&nbsp;,,
04/17/06,Lincoln East,A,4,20,4,W,4,0,,40,&nbsp;,,
04/18/06,@ Omaha Benson,A,2,22,4,W,16,6,,40,&nbsp;,,
04/19/06,Lincoln North Star,A,9,13,3,W,21,16,,45,&nbsp;,,
04/19/06,Lincoln North Star,A,9,13,3,W,14,6,,45,&nbsp;,,
04/20/06,@ Millard South,A,22,7,1,L,5,9,,38,&nbsp;,,
04/21/06,Lincoln Southeast,A,15,11,2,W,4,3,,45,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Monarch Invite,Fricke,
04/22/06,Ralston,A,10,16,3,W,9,8,,45,&nbsp;,,
04/22/06,Papillion-LaVista South,A,20,8,2,L,0,6,,38,&nbsp;,,
04/24/06,Millard West,A,21,10,2,L,5,12,,38,&nbsp;,,
04/25/06,Omaha Bryan,A,9,15,3,,,,,-,&nbsp;,,
04/26/06,@ Omaha Gross Catholic,A,14,8,2,L,7,8,,33,&nbsp;,,
04/27/06,@ Columbus,A,15,14,2,W,6,4,,45,&nbsp;,,
04/29/06,Lincoln Pius X,A,8,9,3,,,,,-,&nbsp;,,
05/03/06,Bellevue East,A,9,12,3,W,8,0,,45,&nbsp;,,
05/03/06,Omaha Creighton Prep,A,21,10,2,W,5,1,,50,&nbsp;,,
05/03-05/04,(To Be Determined),,,,-,,,,,-,Northwest Inv,,
05/04/06,@ Millard North,A,20,6,1,L,2,3,,38,&nbsp;,,
05/08/06,Lincoln Pius X,A,8,9,3,W,7,5,,45,&nbsp;,,
05/09/06,@ Millard West,A,21,10,2,W,6,4,,50,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.500
