2011-2012 Girls Soccer Team Report for Norfolk
This report was generated on 04/07/15 at 10:38 am CDT

Norfolk (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Hastings,B,14,3,1,W,1,0,,50,&nbsp;,,
03/22/12,Columbus,A,10,7,2,L,1,2,,36,&nbsp;,,
03/27/12,@ Kearney,A,7,11,3,W,1,0,,44,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
03/31,Fremont,A,3,13,4,W,3,0,,41,Norfolk Invite,Norfolk,
03/31,Ralston,B,8,9,3,W,2,1,,44,Norfolk Invite,Norfolk,
04/03/12,@ Lincoln North Star,A,7,12,3,W,3,1,,44,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Scottsbluff,B,6,11,3,W,4,0,,44,GNAC Tournament,Norfolk,
04/07,Hastings,B,14,3,1,L,1,2,,39,GNAC Tournament,Norfolk,
04/07,North Platte,A,14,3,1,L,0,1,(SO),39,GNAC Tournament,Norfolk,
04/10/12,Lincoln Southeast,A,16,1,1,L,1,4,,39,&nbsp;,,
04/12/12,@ Lincoln High,A,2,14,4,W,7,0,,41,&nbsp;,,
04/14/12,@ Lexington,B,3,15,4,W,4,1,,41,&nbsp;,,
04/19/12,@ Elkhorn,B,8,7,2,L,1,2,,36,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/20,CB Abraham Lincoln IA,A,5,6,3,W,1,0,,44,Ralston Invite,Ralston,
04/21,Platteview,B,11,5,2,L,0,2,,36,Ralston Invite,Ralston,
04/24/12,North Platte,A,14,3,1,L,0,1,(SO),39,&nbsp;,,
04/27/12,Fremont,A,3,13,4,W,3,0,,41,&nbsp;,,
05/01/12,Kearney,A,7,11,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,40.611
