2008-2009 Volleyball Team Report for Litchfield
This report was generated on 12/07/11 at 5:31 am CST

Litchfield (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Arcadia,D2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia)</font>,,
09/04/08,Greeley-Wolbach,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Arcadia)</font>,,
09/11/08,Amherst,D1,13,14,3,L,0,3,,35,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/13,Arnold,D2,7,19,3,L,1,2,,33,Seven Valleys Tournament,Callaway,
09/13,Mullen,D2,18,9,2,L,0,2,,36,Seven Valleys Tournament,Callaway,
09/16/08,@ Anselmo-Merna,D1,12,13,3,L,0,3,,35,&nbsp;,,
09/19/08,@ Ansley,D1,16,11,2,L,0,3,,38,&nbsp;,,
09/26/08,@ North Loup-Scotia,D2,7,21,3,L,0,3,,33,&nbsp;,,
09/30/08,Sargent,D2,8,19,3,L,0,2,,33,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/30/08,Sumner-Eddyville-Miller,D2,4,23,4,L,0,2,,30,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/03/08,Sargent,D2,8,19,3,L,0,3,,33,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Thedford,
10/16,Arnold,D2,7,19,3,L,1,3,,33,Loup Valley Conference,Thedford,
10/18,Arcadia,D2,1,24,4,W,2,0,,41,Loup Valley Conference,Thedford,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Litchfield Invite (2/3-Day Tournament),Litchfield,
10/20,Loup County,D2,11,14,3,W,2,0,,44,Litchfield Invite,Litchfield,
10/21,Loup City,C2,10,16,3,L,0,2,,36,Litchfield Invite,Litchfield,
10/21,Amherst,D1,13,14,3,L,0,2,,35,Litchfield Invite,Litchfield,
10/25,(To Be Determined),,,,-,,,,,-,Callaway Invitational (4-Team Round Robin),Callaway,
10/25,Axtell,C2,14,16,3,L,0,2,,36,Callaway Invitational,Callaway,
10/25,Callaway,D1,12,14,3,L,0,2,,35,Callaway Invitational,Callaway,
10/25,Sumner-Eddyville-Miller,D2,4,23,4,L,0,2,,30,Callaway Invitational,Callaway,
10/28/08,Sumner-Eddyville-Miller,D2,4,23,4,L,0,2,,30,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/28/08,Callaway,D1,12,14,3,L,0,2,,35,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
11/03/08,Arcadia,D2,1,24,4,W,3,0,,41,&nbsp;,,
11/03/08,Loup County,D2,11,14,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,35.435
