2006-2007 Volleyball Team Report for Kimball
This report was generated on 06/13/13 at 3:31 am CDT

Kimball (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Bridgeport,C1,17,11,2,L,1,3,,36,&nbsp;,,
09/05/06,Bridgeport,C1,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/05/06,Garden County,C2,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Bridgeport)</font>,,
09/07/06,Potter-Dix,D1,15,8,2,L,0,2,,36,<font color="green">Triangular (host: Mitchell)</font>,,
09/07/06,Mitchell,C1,13,13,2,W,2,1,,47,<font color="green">Triangular (host: Mitchell)</font>,,
09/12/06,Gordon-Rushville,C1,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
09/12/06,Hemingford,C2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/16/06,Mitchell,C1,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Mitchell)</font>,,
09/16/06,Chadron,C1,9,13,3,L,1,2,,33,<font color="green">Triangular (host: Mitchell)</font>,,
09/21/06,Alliance,B,14,17,3,L,0,2,,35,<font color="green">Triangular (host: Kimball)</font>,,
09/21/06,Garden County,C2,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Kimball)</font>,,
09/26/06,Morrill,C2,7,15,3,L,2,3,,33,&nbsp;,,
10/03/06,Potter-Dix,D1,15,8,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
10/03/06,Bayard,C2,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
10/05/06,Pine Bluffs WY,C2,20,10,2,L,1,3,,36,&nbsp;,,
10/10/06,Burns WY,C2,3,19,4,W,3,1,,41,&nbsp;,,
10/19/06,@ Morrill,C2,7,15,3,L,0,3,,33,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Western Trails Conference,Kimball,
10/21,Bridgeport,C1,17,11,2,L,0,2,,36,Western Trails Conference,Kimball,
10/26/06,Sidney,B,6,18,3,L,0,3,,35,&nbsp;,,
10/30/06,Mitchell,C1,13,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.050
