2003-2004 Girls Soccer Team Report for Lincoln East
This report was generated on 12/30/21 at 4:43 am CST

Lincoln East (14-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,Grand Island,A,5,9,3,W,11,0,,40,&nbsp;,,
03/23/04,@ Lincoln Southwest,A,6,10,3,W,4,0,,45,&nbsp;,,
04/06/04,@ Fremont,A,1,15,4,W,10,0,,40,&nbsp;,,
04/08/04,Lincoln North Star,A,1,14,4,W,8,0,,40,&nbsp;,,
04/10/04,@ Omaha Central,A,3,11,4,W,9,0,,40,&nbsp;,,
04/12/04,Omaha Duchesne Academy,B,9,7,2,W,9,1,,45,&nbsp;,,
04/14/04,Lincoln Northeast,A,10,6,2,W,4,0,,45,&nbsp;,,
04/20/04,Lincoln Southeast,A,13,4,1,W,4,0,,50,&nbsp;,,
04/22/04,@ Bellevue West,A,12,4,1,W,1,0,,50,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Quad Tournament @ Kearney,Kearney,
04/27/04,@ Lincoln High,A,7,8,3,W,2,0,,45,&nbsp;,,
05/01/04,Millard South,A,13,4,1,W,1,0,,50,&nbsp;,,
05/01/04,Millard West,A,7,9,3,W,4,0,,45,&nbsp;,,
05/01-05/01,(To Be Determined),,,,-,,,,,-,LSE/LE Invite,Lincoln,
05/05/04,Omaha North,A,0,12,4,W,19,0,,40,&nbsp;,,
05/06/04,Omaha Marian,A,10,6,2,W,5,2,,45,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.286
