2010-2011 Baseball Team Report for Bellevue West
This report was generated on 06/13/13 at 3:43 am CDT

Bellevue West (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,@ Omaha South,A,2,23,4,W,16,1,,41,&nbsp;,,
03/21/11,Omaha Bryan,A,7,20,3,W,11,9,,44,&nbsp;,,
03/23/11,@ Omaha Northwest,A,0,15,4,W,13,3,,41,&nbsp;,,
03/24/11,@ Omaha Benson,A,7,18,3,W,20,4,,44,&nbsp;,,
03/25/11,Omaha Roncalli Catholic,B,7,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,@ Ralston,B,11,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,Papillion-LaVista,A,13,15,3,W,8,6,,44,&nbsp;,,
03/31/11,Omaha North,A,7,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/11,@ Papillion-LaVista South,A,26,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/11,Millard West,A,25,7,1,L,2,14,,39,&nbsp;,,
04/05/11,@ Omaha Gross Catholic,B,7,16,3,W,5,1,,44,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/08,Omaha Benson,A,7,18,3,W,2,0,,44,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Lincoln North Star,A,13,14,3,L,0,6,,33,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/11/11,Nebraska City,B,10,12,3,W,9,7,,44,&nbsp;,,
04/12/11,Creighton Preparatory School,A,23,5,1,L,3,12,,39,&nbsp;,,
04/13/11,@ Millard South,A,28,4,1,L,3,7,,39,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Omaha Central,A,7,13,3,W,8,7,,44,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Papillion-LaVista South,A,26,5,1,L,2,13,,39,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,@ Elkhorn,B,18,8,2,L,0,9,,36,&nbsp;,,
04/19/11,Omaha Burke,A,9,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/11,@ Omaha Skutt Catholic,B,12,8,2,L,3,5,,36,&nbsp;,,
04/23/11,Bellevue East,A,8,18,3,W,9,3,,44,&nbsp;,,
04/26/11,@ Omaha Central,A,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West/Bellevue East,
04/29,Omaha Bryan,A,7,20,3,W,4,3,(10 in.),44,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Gretna,B,20,4,1,L,1,5,,39,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Omaha Central,A,7,13,3,L,3,13,,33,Bellevue West Invitational,Bellevue West/Bellevue East,
05/02/11,@ Omaha Westside,A,19,12,2,L,4,10,,36,&nbsp;,,
05/04/11,Millard North,A,20,9,2,W,4,3,,47,&nbsp;,,
05/07/11,Papillion-LaVista,A,13,15,3,L,0,13,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.304
