2006-2007 Boys Basketball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:54 am CDT

Scribner-Snyder (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Lyons-Decatur Northeast,C2,7,14,3,W,54,34,,46,&nbsp;,,
12/02/06,@ Dodge,D2,17,6,2,W,51,49,,47,&nbsp;,,
12/08/06,West Point Central Catholic,C2,12,10,2,L,43,57,,38,&nbsp;,,
12/12/06,@ Mead,D1,16,6,2,W,38,35,,47,&nbsp;,,
12/15/06,West Point-Beemer,C1,5,15,3,W,52,50,,47,&nbsp;,,
12/21/06,Wisner-Pilger,C1,19,5,1,L,45,71,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holiday Tournament @ Scribner,Scribner,
12/28,Yutan,C1,5,15,3,W,66,42,,47,Holiday Tournament @ Scribner,Scribner,
12/29,Archbishop Bergan,C2,18,4,1,L,45,69,,41,Holiday Tournament @ Scribner,Scribner,
01/05/07,@ Clarkson,C2,6,14,3,W,64,38,,46,&nbsp;,,
01/06/07,Howells,C2,10,11,3,W,48,30,,46,&nbsp;,,
01/12/07,Logan View,C1,6,16,3,W,60,35,,47,&nbsp;,,
01/16/07,@ North Bend Central,C1,11,11,2,L,46,47,,39,&nbsp;,,
01/23/07,@ Oakland-Craig,C2,17,7,2,W,53,44,,49,&nbsp;,,
01/26/07,Tekamah-Herman,C1,3,16,4,W,62,51,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/30,Logan View,C1,6,16,3,W,57,32,,47,East Husker Conference Tournament,To Be Announced,
02/02,Oakland-Craig,C2,17,7,2,W,34,25,,49,East Husker Conference Tournament,To Be Announced,
02/03,Wisner-Pilger,C1,19,5,1,L,47,61,,42,East Husker Conference Tournament,To Be Announced,
02/06/07,@ Omaha Nation,D1,13,8,2,W,61,52,,47,&nbsp;,,
02/08/07,@ Pender,C2,14,9,2,W,65,44,,49,&nbsp;,,
02/16/07,@ Stanton,C2,6,13,3,W,59,50,,46,&nbsp;,,
02/20/07,Cedar Bluffs,D1,4,17,4,W,72,41,,41,&nbsp;,,
02/22/07,Bancroft-Rosalie,D1,13,9,2,W,49,35,,47,&nbsp;,,
02/27/07,Leigh,D1,21,2,1,L,46,48,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,44.913
