2004-2005 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 12/26/13 at 10:20 pm CST

Heartland Lutheran (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Spalding/Spalding Academy,D1,16,7,2,L,31,59,,40,&nbsp;,,
12/07/04,@ Dorchester,D1,8,11,3,L,41,50,,35,&nbsp;,,
12/09/04,@ Giltner,D2,2,17,4,W,47,28,,40,&nbsp;,,
12/11/04,@ McCool Junction,D2,9,11,3,L,36,59,,33,&nbsp;,,
12/16/04,@ Rising City,D2,6,14,3,W,63,51,,40,&nbsp;,,
12/28/04,@ McCool Junction,D2,9,11,3,L,56,59,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,McCool Junction Holiday Tournament,McCool Junction, Nebraska,
12/30/04,Elba,D2,5,13,3,W,48,42,,40,&nbsp;,,
01/07/05,@ Cedar Rapids,D1,8,12,3,L,51,66,,35,&nbsp;,,
01/11/05,@ Hampton,D2,10,11,3,L,40,57,,33,&nbsp;,,
01/13/05,@ St. Edward,D2,17,5,1,L,49,89,,38,&nbsp;,,
01/14/05,@ Arcadia,D2,9,8,2,L,29,71,,33,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/17/05,Greeley-Wolbach,D1,9,10,3,L,40,47,,35,&nbsp;,,
01/28/05,@ North Loup-Scotia,D2,8,13,3,L,39,47,,33,&nbsp;,,
02/01/05,@ Elba,D2,5,13,3,L,36,49,,28,&nbsp;,,
02/03/05,@ Shickley,D2,2,17,4,L,36,41,,28,&nbsp;,,
02/08/05,@ High Plains Community,D1,17,5,1,L,60,67,,40,&nbsp;,,
02/17/05,@ Cross County,C2,6,13,3,L,60,75,,31,&nbsp;,,
02/18/05,@ Nebraska Lutheran,D1,17,3,1,L,35,72,,40,&nbsp;,,
02/21/05,Giltner,D2,2,17,4,W,46,33,,40,&nbsp;,,
02/22/05,@ Lindsay Holy Family,D2,20,3,1,L,36,89,,38,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.650
