2004-2005 Boys Basketball Team Report for Wheatland
This report was generated on 12/26/13 at 10:24 pm CST

Wheatland (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ South Platte,D2,12,7,2,W,54,32,,45,&nbsp;,,
12/04/04,Arthur County,D2,1,16,4,W,44,22,,40,&nbsp;,,
12/10/04,Paxton,D2,13,8,2,W,47,43,,45,&nbsp;,,
12/11/04,@ Maxwell,D1,13,9,2,W,47,44,,47,&nbsp;,,
12/17/04,@ Hayes Center,D2,15,9,2,L,48,56,,33,&nbsp;,,
12/29/04,@ Grant,C2,14,4,1,L,27,41,,41,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grant Booster Club Tournament,Grant, Ne,
12/30/04,Southwest,C2,6,14,3,L,57,74,,31,&nbsp;,,
01/07/05,@ McPherson County,D2,11,9,2,W,51,42,,45,&nbsp;,,
01/13/05,@ Hitchcock County,C2,8,14,3,W,50,47,,48,&nbsp;,,
01/14/05,Maywood,D2,4,16,4,W,53,45,,40,&nbsp;,,
01/21/05,@ Wallace,D2,18,3,1,L,36,68,,38,&nbsp;,,
01/22/05,Brady,D2,1,18,4,W,71,22,,40,&nbsp;,,
01/25/05,@ Maywood,D2,4,16,4,W,56,50,,40,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Wallace-Maywood,
01/28/05,Wauneta-Palisade,D1,16,4,1,L,58,70,,40,&nbsp;,,
01/29/05,@ Hayes Center,D2,15,9,2,W,53,39,,45,&nbsp;,,
02/01/05,Dundy County,D1,2,16,4,W,59,44,,42,&nbsp;,,
02/04/05,Wauneta-Palisade,D1,16,4,1,L,46,71,,40,&nbsp;,,
02/05/05,@ Leyton,D1,11,8,2,W,59,56,,47,&nbsp;,,
02/10/05,Garden County,C2,9,12,3,L,49,58,,36,&nbsp;,,
02/18/05,@ Anselmo-Merna,D1,4,16,4,W,52,36,,42,&nbsp;,,
02/21/05,Maywood,D2,4,16,4,W,69,37,,40,&nbsp;,,
02/22/05,@ Wallace,D2,18,3,1,L,60,74,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.045
